﻿Signif,negLOG(P-value),log2(TCDD:VEH),Symbol color,Symbol size,Protein IDs,TCDD/T+E2_01,TCDD/T+E2_02,TCDD/T+E2_03,TCDD/T+E2_04,TCDD/T+E2_05,TCDD/T+E2_06,TCDD/T+E2_07,T+E2_01,T+E2_02,T+E2_03,T+E2_04,T+E2_05,T+E2_6
,0.91,0.42,"Color2 [A=255, R=169, G=169, B=169]",4,P14142,19.97084808,NaN,20.99514008,20.77980614,20.91458893,21.07005501,NaN,NaN,20.23701477,20.04179764,20.06999016,20.73496056,20.56532478
,0.02,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P14148,27.30634689,27.39222908,27.01446342,26.52887535,26.79277992,26.76293945,27.13300705,27.15363884,27.17378998,26.92739296,27.07336998,27.20955276,26.47339249
,0.47,0.08,"Color2 [A=255, R=169, G=169, B=169]",4,P14152,28.47568321,28.70526886,28.77341652,28.87273407,28.86932564,28.62985611,28.49598503,28.38133621,28.65748024,28.64770126,28.63204384,28.65481949,28.68685722
,0.27,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,P14206,27.36360931,27.29684067,27.25087929,27.11614609,27.18290901,26.5533123,27.22444153,27.52604294,27.40527344,27.3512764,27.41223717,27.57564163,26.34840775
,0.37,-0.15,"Color2 [A=255, R=169, G=169, B=169]",4,P14576,23.28827667,23.87239265,23.10367203,23.13265419,23.05665779,22.74708176,23.27937508,23.58875084,23.81597137,22.87397003,23.38205338,23.35877228,23.17694283
,0.03,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,P14685,23.68538666,24.1666069,24.01648331,25.38066673,23.78984833,23.58359528,23.04776764,23.81186295,24.09136009,23.91551971,23.94726181,24.17668343,23.95349312
,0.79,0.19,"Color2 [A=255, R=169, G=169, B=169]",4,P14733,24.9516716,25.04635239,25.3196888,25.16081047,25.20988846,24.85195732,24.52545929,24.90007401,24.6983223,24.87549019,24.70530128,25.09434319,24.64713287
,0.25,-0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P14824,27.30277824,27.81982422,27.63650894,27.54973412,27.39345741,27.22112656,27.56238174,27.78462791,27.81176376,27.41005516,27.5069561,27.50377655,27.36411095
,0.94,-0.32,"Color2 [A=255, R=169, G=169, B=169]",4,P14869,26.89481163,27.43920517,26.7644577,26.57873917,26.37914848,26.33483696,26.8175087,27.11783218,27.3572464,26.7634449,26.98478889,27.43237114,26.74842453
,0.13,-0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P14873,21.57283783,22.08799744,21.82605743,20.83089828,21.75601006,21.38120842,21.76007843,22.00123596,21.44070625,21.76133728,21.57842255,22.08362198,21.18174171
,0.62,-0.59,"Color2 [A=255, R=169, G=169, B=169]",4,P15089,20.6618824,21.59454918,20.28613281,20.74648857,21.0428009,20.96550179,22.25000191,22.50222588,20.22293663,22.29807281,21.53981018,22.77480888,20.65691757
,0.45,-0.24,"Color2 [A=255, R=169, G=169, B=169]",4,P15105,27.27595329,27.91210747,27.4090023,27.051548,26.84900093,27.22112656,27.57239151,28.09209633,28.11654282,27.19309998,27.63692474,27.5932045,26.75493622
,0.48,-0.36,"Color2 [A=255, R=169, G=169, B=169]",4,P15327,25.28996468,23.15369225,24.97180367,24.93247032,24.60433388,25.24063492,25.25411034,25.36919594,24.8038559,25.78902626,25.2660656,24.56848335,25.00316048
,0.48,-0.40,"Color2 [A=255, R=169, G=169, B=169]",4,P15331,22.63147545,21.36516953,22.7926712,22.89504242,23.6102047,23.29179192,23.66318703,23.6139164,22.12369919,23.73179626,23.30744171,23.63089752,23.33674431
,0.49,-0.64,"Color2 [A=255, R=169, G=169, B=169]",4,P15501,30.56256294,30.70404816,30.95331192,31.8134861,30.88917923,27.8274765,32.18863297,30.55718613,32.26366043,31.22618866,31.61986351,31.09590912,31.30116653
,0.51,0.42,"Color2 [A=255, R=169, G=169, B=169]",4,P15508,17.60819626,18.32043076,18.94663811,19.61706924,18.70640755,18.75189018,17.1515522,18.58306885,18.04676247,17.23883438,18.36892509,18.23523903,17.67989159
,0.01,0.00,"Color2 [A=255, R=169, G=169, B=169]",4,P15532,28.79476357,28.79779625,29.00616455,28.80854607,28.71757698,28.7346344,28.93876457,29.14642143,29.01030731,28.79708481,28.65440941,28.85792351,28.5250721
,0.10,-0.09,"Color2 [A=255, R=169, G=169, B=169]",4,P15535,19.53010559,20.3109684,20.09699821,19.37364769,19.07725906,NaN,20.12136078,NaN,20.95517921,19.26054192,19.73504448,19.56275749,19.71935272
,0.40,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,P15626,28.26561928,28.7398243,28.29403877,28.35190773,28.19830894,28.29837227,28.87908936,28.84002113,28.73631287,28.67344093,28.45705032,28.65758324,28.0412426
,1.26,0.20,"Color2 [A=255, R=169, G=169, B=169]",4,P15864,29.80641174,29.76457024,29.77489281,29.7485199,29.61721039,29.72054863,29.20057869,29.48705864,29.45908546,29.55061531,29.32920074,29.47869492,29.48569679
,0.04,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P16045,28.10764122,28.37629318,28.62742233,28.29043961,28.47146416,27.81470108,28.23228645,28.124897,28.32027435,27.69756699,28.31436539,28.70229912,28.36865425
,0.00,-2.13,"Color2 [A=255, R=169, G=169, B=169]",4,P16110,NaN,NaN,NaN,20.57773209,NaN,NaN,NaN,NaN,22.70480537,NaN,NaN,NaN,NaN
,0.10,0.04,"Color2 [A=255, R=169, G=169, B=169]",4,P16125,25.54866219,25.73946381,25.63934135,25.58224678,26.05129814,25.60337067,25.47165871,25.89367867,25.10593414,25.98676491,25.48517418,25.83407593,25.42329407
,0.01,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P16254,22.22596931,23.57796097,23.19019318,21.01774025,21.78420639,NaN,23.28559685,23.09990501,23.61481667,21.27792931,22.16613197,22.89250565,22.10686874
,0.20,0.13,"Color2 [A=255, R=169, G=169, B=169]",4,P16330,19.99300003,20.0975132,20.05404282,20.11603928,19.05319405,20.41493225,NaN,NaN,NaN,19.95233727,19.82805061,19.99341393,19.53605652
,0.34,-0.11,"Color2 [A=255, R=169, G=169, B=169]",4,P16332,23.23043251,23.60749817,22.87753296,22.80447578,22.88764381,23.09781837,22.93608856,23.12553024,23.24093437,22.9997921,23.18546677,23.57922935,22.9217968
,0.34,-0.41,"Color2 [A=255, R=169, G=169, B=169]",4,P16460,21.2766819,22.2734127,22.55316353,22.02647972,19.79677391,20.17840195,22.19222641,22.22104836,22.79946518,22.22013474,22.11069679,21.13721085,20.77884483
,0.08,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P16546,24.97762299,25.11565018,25.24597549,25.02237892,25.22493935,24.87722397,24.92913246,25.04430962,25.11933708,25.06570816,25.02441025,25.33633614,24.86083794
,0.22,-0.08,"Color2 [A=255, R=169, G=169, B=169]",4,P16675,22.40787315,22.94870567,22.11193848,22.50523376,22.23864746,22.34166527,22.47045517,22.47072792,22.64954567,22.19412231,22.22855377,22.84391212,22.68157387
,1.15,0.50,"Color2 [A=255, R=169, G=169, B=169]",4,P16858,30.33819962,29.75413895,30.53778839,30.95345116,30.76065636,30.72760773,29.66705704,29.56641579,29.69395065,29.74991035,30.24036217,29.60079002,30.48749924
,0.46,0.20,"Color2 [A=255, R=169, G=169, B=169]",4,P17047,24.5545578,24.87539673,24.41448212,24.17264557,24.06767845,24.05117416,23.80222893,24.00658798,24.35836983,24.05250168,24.16169548,24.48695564,23.37530708
,0.18,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P17156,22.96541405,23.47147179,23.30744171,23.00386238,23.24838066,22.93743515,23.50106049,23.29137039,23.17995071,23.35756493,22.89517212,23.44606972,22.65156174
,0.11,0.04,"Color2 [A=255, R=169, G=169, B=169]",4,P17182,28.42890167,28.62086868,28.39958191,28.46995163,28.52219391,28.72328568,28.00635147,28.63443375,28.38368607,28.01334572,28.32753181,28.54881477,28.59281158
,0.78,1.20,"Color2 [A=255, R=169, G=169, B=169]",4,P17183,23.18086243,NaN,23.91278267,24.90752029,24.85419464,24.64713287,NaN,NaN,NaN,21.44172096,23.65872574,NaN,24.1991787
,0.22,-0.11,"Color2 [A=255, R=169, G=169, B=169]",4,P17225,24.8788147,25.11533356,25.0981636,24.71570587,24.66703606,24.48099136,25.10309601,25.34884644,25.56894684,24.41493225,24.93584442,24.97268105,24.5825634
,0.53,0.28,"Color2 [A=255, R=169, G=169, B=169]",4,P17426,20.87267494,21.54132271,21.20251656,20.74599648,20.48443794,21.47095108,20.51816559,20.50115776,20.17913246,21.26630783,20.78284836,21.25983047,20.17572403
,0.04,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P17427,22.67148209,23.29361725,23.18458939,22.73117447,22.91135597,22.30413055,22.95397186,22.83082199,23.14211273,22.86419678,22.9840374,22.93135262,22.52926636
,0.58,0.55,"Color2 [A=255, R=169, G=169, B=169]",4,P17439,21.84678268,22.35597992,22.05830956,21.32185173,20.53943062,NaN,20.21406746,21.01535988,21.47654915,19.69664574,21.65355301,20.9452095,20.26693726
,0.53,-0.94,"Color2 [A=255, R=169, G=169, B=169]",4,P17533,20.10482407,NaN,NaN,21.9841938,NaN,20.94392204,NaN,NaN,NaN,NaN,22.28311157,21.61956978,NaN
,0.08,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,P17563,24.50409508,24.77555275,24.47209167,24.33183289,24.26484871,24.02242279,24.73138046,24.3925724,24.89901352,24.60325813,24.29796028,24.66172028,24.00487518
,0.34,0.62,"Color2 [A=255, R=169, G=169, B=169]",4,P17665,26.48173141,26.18336296,26.17281723,26.62839699,26.5662632,27.29491425,23.43173409,22.18092346,25.88133621,26.00155067,26.25657654,26.09075356,26.52666855
,0.33,-0.15,"Color2 [A=255, R=169, G=169, B=169]",4,P17742,28.89836311,29.74228477,29.6174736,29.32313347,28.92939758,28.8511467,29.62789345,29.73264694,29.88984489,29.15865517,29.24501801,29.48333359,29.10392189
,1.01,0.32,"Color2 [A=255, R=169, G=169, B=169]",4,P17751,28.35245514,28.10459518,28.53638077,28.90181923,28.83412552,28.83258629,27.9825058,28.11902046,28.43499756,27.89665985,28.29180145,27.94503021,28.43017769
,0.00,-0.26,"Color2 [A=255, R=169, G=169, B=169]",4,P17809,NaN,NaN,20.45020485,NaN,NaN,20.53126717,20.42930794,NaN,NaN,NaN,NaN,20.7338028,NaN
,0.24,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P17879,25.60904884,26.0684166,26.06313705,25.85797119,26.05602074,25.67500305,25.71193123,26.03707886,25.94797516,26.03940201,25.72314835,25.59080887,25.39535522
,0.11,-0.16,"Color2 [A=255, R=169, G=169, B=169]",4,P17918,22.0790062,20.72042084,22.03714561,21.81518936,21.84095764,NaN,18.95866585,21.51561737,21.68230438,20.08692932,21.64500046,21.73144341,21.74755287
,0.02,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P18242,27.44031334,27.87173462,27.43587112,27.57116318,27.22084999,27.30495644,27.41489983,27.36260605,27.41755867,27.58262062,27.63996315,27.42878151,27.39329338
,0.11,-0.24,"Color2 [A=255, R=169, G=169, B=169]",4,P18419,32.27150345,28.22365952,30.52149963,29.18340683,31.44164085,31.24098778,33.06822205,32.96655655,32.23363495,29.69765091,30.73497391,30.60664368,30.27297592
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,P18531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.02035522,NaN,21.55992317
,0.41,-0.12,"Color2 [A=255, R=169, G=169, B=169]",4,P18572,24.85357666,25.37345123,24.84230042,25.41070175,25.11886215,25.28058052,24.72463226,25.37242126,25.01452637,25.04639435,25.12966919,25.38811111,25.26678085
,0.49,0.22,"Color2 [A=255, R=169, G=169, B=169]",4,P18608,23.07206917,22.17087555,22.63697243,22.65140915,22.99012756,22.57325363,21.92165184,22.5616703,22.11060143,22.30293274,22.8244648,22.42034149,21.92730713
,0.49,-0.47,"Color2 [A=255, R=169, G=169, B=169]",4,P18653,19.21188354,20.48109055,19.31502151,20.69446945,19.17755127,20.17645645,18.10379982,20.52238655,20.36730385,20.33134079,20.53696823,19.95744705,18.69920731
,0.89,1.05,"Color2 [A=255, R=169, G=169, B=169]",4,P18654,22.3923378,22.56139183,21.72175598,20.83313942,22.34989357,21.97554207,19.49827576,19.45422745,22.46378517,20.7154026,21.10520744,20.59768867,19.04745483
,0.08,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P18760,27.67175484,27.88518333,27.78787041,27.3250885,27.54833794,27.56608963,27.84529495,27.94363403,27.78892708,27.66986275,27.43005943,27.67458534,27.31371689
,0.97,2.09,"Color2 [A=255, R=169, G=169, B=169]",4,P18826,16.65424538,NaN,18.91599083,20.56606865,20.45472908,20.32069397,NaN,NaN,NaN,NaN,17.19094276,16.20546913,18.46789932
,0.42,0.20,"Color2 [A=255, R=169, G=169, B=169]",4,P18872,23.40509605,23.85699844,24.21512032,23.89559746,24.01843643,23.45161438,24.18321228,23.44290924,23.16568756,24.17919159,23.81958199,24.16653061,23.20623207
,0.45,-0.36,"Color2 [A=255, R=169, G=169, B=169]",4,P19096,26.30872726,27.12671852,26.33099556,25.25702667,26.21105766,26.74560547,26.16963005,27.56601715,26.94089317,25.39437294,26.27948189,27.14918709,26.64595222
,0.01,0.00,"Color2 [A=255, R=169, G=169, B=169]",4,P19157,26.08482742,26.49547386,26.82614326,26.61217499,26.73634529,26.72741318,26.70516968,26.72546387,26.4154644,26.53926849,26.68123627,26.7398243,26.46477318
,0.28,-0.34,"Color2 [A=255, R=169, G=169, B=169]",4,P19221,21.94595909,22.208601,21.6795578,21.99351692,22.62885284,21.80112457,20.7936039,20.20514488,21.41353989,22.23549461,22.73015785,23.02477455,23.60557747
,0.46,-0.09,"Color2 [A=255, R=169, G=169, B=169]",4,P19253,27.12445259,26.97278976,26.85198021,26.7356987,26.71567917,26.65225792,26.79240799,26.93730545,26.83520889,26.68699074,27.1273098,27.02970505,26.91285133
,0.01,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P19324,23.91296387,25.28898048,25.37782478,24.89305305,24.34136772,24.01886177,24.56732368,25.0558548,25.17793846,23.84603691,24.4968605,24.73360634,24.53670692
,0.82,0.28,"Color2 [A=255, R=169, G=169, B=169]",4,P19536,27.37127495,27.17892647,27.48968315,27.71842575,27.69557762,27.50635147,26.65061569,27.09335518,26.6959095,26.99701118,27.12267685,27.07948494,27.55435181
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,P19973,NaN,19.52376556,20.12704277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.07,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P20060,21.56318474,22.222229,21.68824959,21.64328384,21.75808716,21.50934792,21.62996483,20.31406975,21.12022209,22.38821793,22.16257095,22.34266853,21.57865334
,0.01,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P20065,26.36365891,25.49814034,25.90557098,25.33527946,24.48246956,24.14973068,25.10737228,NaN,24.74180603,25.84479332,25.42499161,24.90861893,25.47753716
,0.88,-0.32,"Color2 [A=255, R=169, G=169, B=169]",4,P20108,24.35790062,24.93611526,24.76708794,24.58577538,23.86183357,24.91282845,24.59951782,25.04447746,25.17976189,24.29508972,24.83903694,25.18544388,24.83296585
,0.40,0.09,"Color2 [A=255, R=169, G=169, B=169]",4,P20152,29.28299332,29.192276,29.54821014,29.36542511,29.44108582,29.32096291,28.90434647,29.25370026,29.10504532,29.23109818,29.0588665,29.42542458,29.17702675
,0.07,-0.31,"Color2 [A=255, R=169, G=169, B=169]",4,P20801,26.44613266,23.19842911,27.05930519,28.05682755,27.42398262,27.33756065,21.7735424,NaN,NaN,24.96093369,26.3521862,NaN,27.30112267
,0.36,0.26,"Color2 [A=255, R=169, G=169, B=169]",4,P20918,22.99137306,23.12231064,23.24400139,23.39871788,23.58244705,23.4199543,22.72377777,21.61557961,22.68112373,23.04944611,23.42406273,22.95783806,23.97736168
,0.39,0.33,"Color2 [A=255, R=169, G=169, B=169]",4,P21126,22.18449974,22.12889862,21.63515663,22.48701668,22.53026772,21.49789619,22.02323532,22.7033062,21.90517998,21.94973946,21.4245491,22.36375237,20.08809471
,0.12,0.10,"Color2 [A=255, R=169, G=169, B=169]",4,P21278,21.7751503,22.44738197,22.3235836,21.76975441,21.56973457,20.88725281,22.46590424,21.1606636,22.24466896,21.62479973,21.99434662,22.41727829,21.3278923
,0.28,-0.16,"Color2 [A=255, R=169, G=169, B=169]",4,P21279,22.99764061,23.66893005,23.64383507,23.38033676,23.50494385,23.22339249,23.98858643,24.01427078,23.91606712,23.64801025,23.72619247,24.02968407,22.5551548
,0.27,-0.33,"Color2 [A=255, R=169, G=169, B=169]",4,P21300,30.08600616,30.8452816,30.83988571,27.98863983,30.95767784,30.24422455,31.3622303,30.74085426,31.15599251,31.11483192,30.21523476,31.16206932,29.56929779
,1.26,-0.26,"Color2 [A=255, R=169, G=169, B=169]",4,P21460,27.36043167,28.03375435,27.85269547,27.81353951,27.83400345,27.97382927,27.76686096,28.08532333,27.98939705,28.25813293,28.26673508,27.67229462,28.11832619
,0.99,1.91,"Color2 [A=255, R=169, G=169, B=169]",4,P21550,28.35308647,26.13480949,28.82974625,29.89514351,29.45593452,29.60574341,25.38003922,24.76961327,24.93552971,27.4542675,28.02933693,23.79817963,28.95933723
,1.28,-0.31,"Color2 [A=255, R=169, G=169, B=169]",4,P21614,24.49326134,24.69503403,24.63478088,24.78121758,25.07177544,24.78331757,24.7469902,24.8267746,25.13578796,24.65244865,25.1204834,24.97731781,25.59954643
,0.79,-0.27,"Color2 [A=255, R=169, G=169, B=169]",4,P21619,21.20120049,22.10549545,21.68863487,21.9472084,21.80522346,22.1781292,21.50639725,21.79507065,21.80833054,22.49221039,22.20427895,22.18092346,21.78608322
,0.00,0.85,"Color2 [A=255, R=169, G=169, B=169]",4,P21765,NaN,NaN,NaN,NaN,NaN,NaN,22.69699669,NaN,NaN,23.41299629,20.01277161,22.1183548,NaN
,0.13,-0.11,"Color2 [A=255, R=169, G=169, B=169]",4,P21812,21.38900566,22.19754601,21.6633606,22.4505825,22.6999855,22.26630783,23.41905403,22.4827404,22.10693359,22.93567467,21.99986076,22.92468071,21.98158264
,0.26,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,P21845,NaN,20.79946518,NaN,NaN,20.5946846,NaN,21.14469719,20.73611832,NaN,NaN,NaN,20.99424362,21.23502731
,0.76,-1.23,"Color2 [A=255, R=169, G=169, B=169]",4,P21956,19.57793427,21.06118202,NaN,22.7580452,21.25372696,19.97449303,22.91644859,19.99493408,24.23958015,22.19550514,23.73024178,21.76076889,23.00592041
,0.64,0.27,"Color2 [A=255, R=169, G=169, B=169]",4,P21981,25.66438103,25.62081146,26.62142754,26.6552639,26.89954376,26.16804123,26.34793472,25.88809013,25.83429337,26.15863609,25.84246826,26.22239876,26.11775208
,0.36,0.24,"Color2 [A=255, R=169, G=169, B=169]",4,P22315,21.58838463,21.49438477,21.64055061,22.40794945,21.40317154,22.68555832,21.18604088,21.04773331,21.62077904,20.84536743,21.71569633,21.92118073,22.06815338
,0.12,0.12,"Color2 [A=255, R=169, G=169, B=169]",4,P22437,22.16324615,22.80220985,23.28050995,21.63975525,23.38863754,23.02637863,23.49191666,22.76387215,22.53495216,23.51304054,22.36281776,23.44189835,21.63098717
,0.84,-1.08,"Color2 [A=255, R=169, G=169, B=169]",4,P22599,21.99123573,24.46276283,23.03771591,23.87023163,23.53836632,21.03241158,24.2663517,24.86768913,25.15865517,21.91130066,24.39675903,24.20828819,24.94266129
,0.51,-0.17,"Color2 [A=255, R=169, G=169, B=169]",4,P22892,23.27198792,23.47035408,23.03516769,22.76330376,22.60763359,22.70923042,22.70336914,23.02101517,23.21842003,22.81019592,23.16455078,23.43745995,22.98379326
,0.33,-0.37,"Color2 [A=255, R=169, G=169, B=169]",4,P22907,20.18313599,20.54933739,20.54961967,18.02642632,20.04646873,19.39686394,19.09908104,19.52720642,NaN,NaN,20.28680992,20.14556885,20.29961014
,0.13,0.06,"Color2 [A=255, R=169, G=169, B=169]",4,P23116,23.33619881,23.75133896,23.61211777,23.51111031,22.87824249,22.62401772,23.19577408,22.98799515,23.53385925,23.12425232,23.33046532,23.32429886,22.94973946
,0.44,-0.21,"Color2 [A=255, R=169, G=169, B=169]",4,P23198,24.53842545,25.36061478,24.72416306,24.8493824,24.21652603,24.69524574,23.89938354,24.98884583,25.02495956,24.59775734,24.77555275,25.09932709,24.41667366
,0.05,-0.06,"Color2 [A=255, R=169, G=169, B=169]",4,P23359,22.28246117,21.85467911,22.77585411,23.02240562,21.1032238,22.54846764,NaN,22.76999664,23.03925705,22.66099167,21.48586273,23.05158806,20.95716476
,0.27,-0.54,"Color2 [A=255, R=169, G=169, B=169]",4,P23475,NaN,19.17786789,NaN,NaN,NaN,18.24511719,NaN,NaN,18.4433403,NaN,19.03074265,20.29356194,NaN
,0.10,-0.05,"Color2 [A=255, R=169, G=169, B=169]",4,P23492,24.44569016,24.99304199,24.73236465,24.41667366,24.65490913,24.11481667,24.36165237,24.78116798,25.23968887,23.98537445,24.34319878,24.53106499,24.62694931
,0.52,0.70,"Color2 [A=255, R=169, G=169, B=169]",4,P23506,19.67197037,20.96020889,23.38784981,22.65704727,23.37438011,21.79598236,23.50118065,20.65377235,21.70214462,22.28172684,20.94984627,21.77229309,21.60909843
,0.22,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,P23591,23.72660828,23.39204979,23.26627922,24.08496857,23.24301338,23.28347969,23.40496635,23.56430244,23.9273243,22.88955688,23.53480911,24.48283768,23.303545
,0.84,-0.43,"Color2 [A=255, R=169, G=169, B=169]",4,P23780,23.4942379,24.9788456,23.82425117,23.49789619,23.31934547,23.06872749,23.21611214,24.20575523,24.13281059,23.97849655,24.09240723,24.27526093,23.69104385
,0.86,1.71,"Color2 [A=255, R=169, G=169, B=169]",4,P23927,24.34725952,21.84884834,24.15035057,25.9017086,25.2296772,25.58760643,21.87586403,20.61540031,20.44445229,24.1011734,24.12880516,20.3138485,24.94650459
,0.36,-0.15,"Color2 [A=255, R=169, G=169, B=169]",4,P23953,24.24916267,24.76217842,24.83696747,25.08314323,24.98211288,25.04293442,24.8207016,24.59519768,24.81924057,25.27415848,24.90774918,24.65441704,25.60969734
,0.36,-0.18,"Color2 [A=255, R=169, G=169, B=169]",4,P24270,23.04219818,23.91743279,23.72442436,22.78182793,23.27469254,22.94503021,23.2556591,23.94940186,23.74427223,23.04007721,22.98627853,23.65621948,23.38600731
,0.75,-0.15,"Color2 [A=255, R=169, G=169, B=169]",4,P24369,28.67232704,29.37778282,28.89726639,29.00442505,28.80833054,28.77086639,28.92710876,29.20440865,29.19091225,28.83415413,29.04741859,29.12171364,29.06056786
,1.27,-0.67,"Color2 [A=255, R=169, G=169, B=169]",4,P24452,23.04109573,24.81186295,23.96798325,23.85433769,23.40704346,23.56383705,23.98979759,24.66226196,24.90324974,24.75235939,23.88539314,24.94427109,23.68013763
,0.32,-0.10,"Color2 [A=255, R=169, G=169, B=169]",4,P24527,24.342453,25.2186718,24.91661263,24.70503807,24.41802597,24.66405487,24.7399025,24.73624229,24.91483498,24.80262375,24.78456688,25.00727272,24.61930084
,0.09,0.04,"Color2 [A=255, R=169, G=169, B=169]",4,P24549,26.7683773,26.96024895,26.93123055,26.94279671,26.57585716,26.35929298,27.05444908,26.33149147,27.24852943,26.75671768,26.61062622,26.94659233,26.67101097
,0.17,-0.22,"Color2 [A=255, R=169, G=169, B=169]",4,P24668,21.77217293,22.04260063,21.23461914,20.08004761,21.1458168,21.59614182,22.09850883,22.14771271,22.63765717,19.61936378,21.31567383,22.21818352,21.91389656
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,P25206,NaN,16.8625412,17.20466614,NaN,15.91097069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.16,-0.04,"Color2 [A=255, R=169, G=169, B=169]",4,P25444,26.71711922,27.02928543,26.71567917,26.7881813,26.7206459,26.42980385,26.39040947,26.85257721,26.8052578,26.58749199,26.76724052,26.87794876,26.48300743
,0.57,0.52,"Color2 [A=255, R=169, G=169, B=169]",4,P25785,NaN,20.95077324,NaN,21.95868683,NaN,NaN,22.03999329,NaN,21.40634155,NaN,21.46043968,20.39215469,21.27651024
,0.01,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P25976,NaN,19.85773468,18.74969864,NaN,NaN,19.11349869,NaN,NaN,NaN,NaN,18.97804642,19.52875137,NaN
,0.22,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,P26039,25.34587288,25.71502495,25.85652351,25.50206184,25.92041206,25.42316437,25.69389153,25.59311867,25.40995789,25.8378334,25.46538162,25.89238167,25.19099236
,0.52,-0.18,"Color2 [A=255, R=169, G=169, B=169]",4,P26040,27.89994812,28.43737984,27.70734406,27.73769951,27.54877853,27.40608597,28.03737259,28.27817154,28.24036217,27.76509094,28.02511787,28.07729721,27.66458321
,0.08,0.05,"Color2 [A=255, R=169, G=169, B=169]",4,P26041,24.80838013,24.73169136,25.2144165,25.40908432,25.48231506,25.39499474,24.59240532,24.34948921,24.57565498,25.54312515,25.53380013,25.04351807,25.18355179
,0.01,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P26043,22.9802227,23.29698181,22.74468231,23.22284889,22.18567848,22.36610413,22.84377861,21.88319397,23.11461067,23.04706764,23.09253693,23.52754974,22.13119316
,0.01,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P26231,24.22765923,24.77806282,24.49289513,24.32333565,24.19992828,23.62030792,24.22721863,24.39375114,24.51026535,24.19452858,24.23066711,24.54698563,23.68356705
,0.00,-2.17,"Color2 [A=255, R=169, G=169, B=169]",4,P26262,NaN,NaN,NaN,NaN,18.25335884,NaN,18.76350975,NaN,NaN,NaN,NaN,NaN,20.67865562
,0.03,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P26350,28.29057121,28.55811691,28.50093079,28.2155838,28.27768326,28.0307579,27.76862907,28.19568253,28.46384621,28.19319344,28.27963257,28.1722641,28.0477562
,0.76,-0.36,"Color2 [A=255, R=169, G=169, B=169]",4,P26369,22.26479149,23.50954056,23.29319572,22.67650414,22.71843719,22.61171341,22.18655586,23.4930172,23.51050758,22.70062065,22.69604301,23.30228996,22.94804764
,0.07,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,P26443,24.96525574,25.11846542,25.2886982,24.94828796,25.02947426,24.85452843,24.8944416,24.84976387,25.2237606,25.03858757,24.85884857,25.39927101,24.83325577
,0.00,0.30,"Color2 [A=255, R=169, G=169, B=169]",4,P26450,NaN,NaN,17.20609856,18.0200367,17.56822395,18.17976379,NaN,NaN,NaN,17.4410305,NaN,NaN,NaN
,0.40,-0.22,"Color2 [A=255, R=169, G=169, B=169]",4,P26516,22.31929016,23.46276283,23.55449867,22.61103821,22.42070007,23.42956352,23.48074532,23.0970459,23.46213913,23.25738716,23.51689148,23.37570572,22.85148048
,0.01,-0.01,"Color2 [A=255, R=169, G=169, B=169]",4,P26645,22.53067207,22.5911274,21.96793175,22.24852562,22.67700005,22.30541229,20.37039375,22.69481087,22.03888893,22.51633835,22.16741753,21.29294395,21.93686104
,0.68,-0.50,"Color2 [A=255, R=169, G=169, B=169]",4,P26883,26.62002945,27.703125,25.7664814,27.23471069,25.22850227,27.30208206,26.91889,26.93640709,26.8475666,27.35992813,27.3250885,27.46684456,27.1848011
,0.84,-0.42,"Color2 [A=255, R=169, G=169, B=169]",4,P27046,23.27440834,23.86542511,23.16824532,23.38666534,22.60159302,23.9771862,23.29221344,23.20022774,23.54674911,23.54049683,24.57974625,23.62254524,24.24894524
