p_val,avg_logFC,pct.1,pct.2,p_val_adj,cluster,gene,pct.diff
0,0.550785883,0.414,0.039,0,CD8 T,ATAD2,0.375
0,0.548649497,0.466,0.065,0,CD8 T,RRM1,0.401
0,0.545221284,0.375,0.024,0,CD8 T,KIFC1,0.351
0,0.544697156,0.536,0.123,0,CD8 T,NUDT1,0.413
0,0.534535013,0.393,0.029,0,CD8 T,RAD51AP1,0.364
0,0.534402852,0.452,0.086,0,CD8 T,MCM5,0.366
0,0.533386547,0.414,0.026,0,CD8 T,CENPU,0.388
0,0.530482368,0.405,0.038,0,CD8 T,CENPK,0.367
0,0.529816093,0.607,0.158,0,CD8 T,RBBP7,0.449
0,0.528646131,0.444,0.04,0,CD8 T,PHF19,0.404
0,0.517083714,0.533,0.1,0,CD8 T,USP1,0.433
0,0.505979053,0.64,0.194,0,CD8 T,FDPS,0.446
0,0.505084772,0.515,0.109,0,CD8 T,SSRP1,0.406
0,0.503524207,0.51,0.123,0,CD8 T,DNMT1,0.387
1.57E-304,0.540519919,0.707,0.237,3.99E-300,CD8 T,PSMC3,0.47
9.54E-288,0.750587673,0.664,0.253,2.43E-283,CD8 T,IDH2,0.411
9.18E-285,0.710224745,0.828,0.355,2.34E-280,CD8 T,NUCKS1,0.473
5.19E-279,0.506767376,0.693,0.233,1.32E-274,CD8 T,DCTN3,0.46
9.05E-279,0.570163712,0.697,0.246,2.31E-274,CD8 T,SIVA1,0.451
4.27E-278,0.638783147,0.764,0.309,1.09E-273,CD8 T,SNRPD1,0.455
1.29E-277,0.766217489,0.77,0.347,3.29E-273,CD8 T,ANP32B,0.423
2.13E-274,0.803182256,0.708,0.297,5.42E-270,CD8 T,RANBP1,0.411
7.13E-271,0.676075789,0.873,0.438,1.82E-266,CD8 T,PPP1CA,0.435
2.03E-267,0.530986283,0.62,0.208,5.16E-263,CD8 T,PARP1,0.412
6.34E-264,0.526962729,0.452,0.122,1.62E-259,CD8 T,CD38,0.33
1.88E-262,0.684866134,0.969,0.75,4.80E-258,CD8 T,HNRNPA2B1,0.219
4.06E-261,0.592605609,0.539,0.172,1.03E-256,CD8 T,NME1,0.367
1.07E-255,0.672627241,0.869,0.457,2.72E-251,CD8 T,SNRPB,0.412
5.31E-255,0.570355768,0.761,0.316,1.35E-250,CD8 T,PSMB2,0.445
2.20E-254,0.568883347,0.731,0.295,5.59E-250,CD8 T,MRPL51,0.436
3.47E-254,0.641591816,0.939,0.586,8.84E-250,CD8 T,COX8A,0.353
2.69E-253,0.734486373,0.79,0.374,6.86E-249,CD8 T,PGAM1,0.416
3.80E-253,0.585527303,0.797,0.32,9.69E-249,CD8 T,BUB3,0.477
9.42E-251,0.571510694,0.805,0.349,2.40E-246,CD8 T,LSM3,0.456
5.74E-250,0.51263328,0.712,0.266,1.46E-245,CD8 T,HNRNPR,0.446
7.83E-250,0.550946393,0.677,0.243,2.00E-245,CD8 T,RAD21,0.434
1.11E-248,0.588199039,0.521,0.161,2.83E-244,CD8 T,UBE2S,0.36
3.31E-245,0.826845638,0.936,0.607,8.44E-241,CD8 T,CORO1A,0.329
1.53E-244,0.66785065,0.911,0.562,3.90E-240,CD8 T,PSME2,0.349
3.64E-244,0.651985033,0.547,0.185,9.26E-240,CD8 T,HMGA1,0.362
4.30E-244,0.536254101,0.746,0.299,1.09E-239,CD8 T,ILF2,0.447
7.06E-240,0.83488867,0.844,0.457,1.80E-235,CD8 T,PKM,0.387
1.25E-237,0.658127788,0.921,0.594,3.17E-233,CD8 T,SLC25A5,0.327
1.87E-235,0.519344819,0.657,0.242,4.76E-231,CD8 T,MZT2A,0.415
2.54E-231,0.594803278,0.705,0.273,6.47E-227,CD8 T,KPNA2,0.432
1.25E-227,0.644977857,0.858,0.445,3.18E-223,CD8 T,CALM3,0.413
2.45E-227,0.603151957,0.855,0.444,6.23E-223,CD8 T,ERH,0.411
6.42E-226,0.709235906,0.936,0.636,1.64E-221,CD8 T,ENO1,0.3
8.03E-226,0.680864414,0.947,0.653,2.05E-221,CD8 T,TPI1,0.294
2.01E-224,0.569163348,0.974,0.818,5.12E-220,CD8 T,PPIA,0.156
1.36E-221,0.641769664,0.874,0.504,3.47E-217,CD8 T,LDHB,0.37
2.76E-219,0.713200671,0.502,0.163,7.03E-215,CD8 T,DUSP4,0.339
6.60E-218,0.571949275,0.948,0.769,1.68E-213,CD8 T,CHCHD2,0.179
2.22E-213,0.504353494,0.669,0.248,5.65E-209,CD8 T,PLP2,0.421
1.20E-208,0.597670462,0.992,0.924,3.05E-204,CD8 T,CFL1,0.068
7.30E-208,2.155112588,0.397,0.124,1.86E-203,CD8 T,JCHAIN,0.273
3.66E-206,0.520978782,0.779,0.359,9.32E-202,CD8 T,ANAPC11,0.42
1.12E-203,0.620290844,0.728,0.366,2.86E-199,CD8 T,MZT2B,0.362
1.67E-200,0.51808512,0.75,0.334,4.26E-196,CD8 T,PA2G4,0.416
1.04E-199,0.558642824,0.809,0.371,2.66E-195,CD8 T,CKS2,0.438
6.07E-198,0.705830841,0.981,0.879,1.55E-193,CD8 T,ACTG1,0.102
1.71E-197,0.51805766,0.777,0.366,4.37E-193,CD8 T,SNRPE,0.411
5.53E-196,0.591798796,0.907,0.521,1.41E-191,CD8 T,PSMB9,0.386
6.17E-195,0.542869651,0.853,0.47,1.57E-190,CD8 T,PSMA2,0.383
1.99E-192,0.518978942,0.811,0.404,5.08E-188,CD8 T,PSMB8,0.407
2.78E-192,0.681497534,0.951,0.799,7.07E-188,CD8 T,SUB1,0.152
4.83E-192,0.712214019,0.999,0.993,1.23E-187,CD8 T,ACTB,0.006
3.43E-186,0.549937079,0.838,0.494,8.73E-182,CD8 T,COPE,0.344
1.73E-185,0.549728719,0.793,0.434,4.40E-181,CD8 T,ATP5A1,0.359
1.56E-184,0.651680512,0.738,0.39,3.98E-180,CD8 T,PDIA6,0.348
5.31E-184,0.558062869,0.855,0.512,1.35E-179,CD8 T,ATP5G3,0.343
4.06E-182,0.541754347,0.883,0.539,1.03E-177,CD8 T,PARK7,0.344
5.47E-181,0.516817953,0.767,0.356,1.39E-176,CD8 T,CBX3,0.411
1.91E-180,0.805903519,0.515,0.211,4.85E-176,CD8 T,SEC11C,0.304
3.09E-179,0.546188782,0.854,0.451,7.88E-175,CD8 T,RAC2,0.403
1.41E-172,0.547141441,0.904,0.536,3.60E-168,CD8 T,HNRNPA3,0.368
3.25E-169,0.504913271,0.482,0.183,8.29E-165,CD8 T,LMAN1,0.299
2.47E-167,0.541814513,0.884,0.548,6.29E-163,CD8 T,SNRPG,0.336
4.70E-167,0.580194898,0.827,0.495,1.20E-162,CD8 T,HMGN1,0.332
9.30E-164,0.562141993,0.672,0.317,2.37E-159,CD8 T,EIF5A,0.355
2.13E-161,0.551040526,0.455,0.175,5.43E-157,CD8 T,PRDX4,0.28
5.58E-154,0.503898018,0.873,0.557,1.42E-149,CD8 T,TMEM258,0.316
3.73E-151,0.56417493,0.502,0.211,9.50E-147,CD8 T,SDF2L1,0.291
1.42E-141,0.675036343,0.636,0.353,3.62E-137,CD8 T,DEK,0.283
8.45E-141,0.520006993,0.612,0.295,2.15E-136,CD8 T,SPCS3,0.317
1.13E-136,0.508510686,0.809,0.492,2.88E-132,CD8 T,SPCS2,0.317
3.55E-134,0.626174545,0.617,0.285,9.03E-130,CD8 T,ITM2A,0.332
7.06E-121,3.700991667,0.601,0.36,1.80E-116,CD8 T,IGHG1,0.241
3.21E-118,0.581191172,0.853,0.51,8.18E-114,CD8 T,CRIP1,0.343
5.27E-113,0.617019923,0.804,0.527,1.34E-108,CD8 T,PPIB,0.277
3.59E-111,3.790980792,0.545,0.323,9.15E-107,CD8 T,IGHG4,0.222
8.84E-104,0.539970841,0.681,0.4,2.25E-99,CD8 T,MTDH,0.281
1.27E-90,0.60746552,0.962,0.851,3.24E-86,CD8 T,PFN1,0.111
8.07E-89,0.755794907,0.528,0.293,2.06E-84,CD8 T,MYDGF,0.235
7.31E-83,0.686453987,0.8,0.546,1.86E-78,CD8 T,HSP90B1,0.254
1.74E-82,0.673365192,0.829,0.562,4.44E-78,CD8 T,ARL6IP1,0.267
6.55E-72,3.525602891,0.563,0.365,1.67E-67,CD8 T,IGLC2,0.198
1.14E-59,2.935687084,0.43,0.229,2.92E-55,CD8 T,IGLC3,0.201
6.37E-41,0.506317586,0.568,0.416,1.62E-36,CD8 T,GZMA,0.152
4.46E-40,3.262034359,0.809,0.736,1.14E-35,CD8 T,IGKC,0.073
0,3.304133877,0.661,0.128,0,Monocyte,SPP1,0.533
0,2.050783951,0.417,0.091,0,Monocyte,S100A8,0.326
0,2.009306511,0.66,0.165,0,Monocyte,S100A9,0.495
0,1.944669603,0.762,0.285,0,Monocyte,CXCL8,0.477
0,1.908779585,0.923,0.308,0,Monocyte,LYZ,0.615
0,1.863893533,0.645,0.189,0,Monocyte,G0S2,0.456
0,1.85405756,0.689,0.123,0,Monocyte,C15orf48,0.566
0,1.804049265,0.546,0.171,0,Monocyte,CXCL3,0.375
0,1.66779667,0.88,0.462,0,Monocyte,CSTB,0.418
0,1.648204156,0.819,0.244,0,Monocyte,PLAUR,0.575
0,1.595310191,0.634,0.196,0,Monocyte,IL1B,0.438
0,1.531587121,0.947,0.525,0,Monocyte,LGALS1,0.422
0,1.468199205,0.61,0.226,0,Monocyte,CXCL2,0.384
0,1.463484104,0.857,0.431,0,Monocyte,TIMP1,0.426
0,1.45437879,0.379,0.037,0,Monocyte,EREG,0.342
0,1.411029227,0.707,0.33,0,Monocyte,FABP5,0.377
0,1.37031141,0.98,0.609,0,Monocyte,S100A11,0.371
0,1.36074347,0.895,0.417,0,Monocyte,SOD2,0.478
0,1.303157487,0.691,0.146,0,Monocyte,CAPG,0.545
0,1.287976383,0.709,0.253,0,Monocyte,CTSL,0.456
0,1.281566237,0.476,0.172,0,Monocyte,CCL20,0.304
0,1.277443659,0.374,0.042,0,Monocyte,FCN1,0.332
0,1.276378902,0.672,0.195,0,Monocyte,CD14,0.477
0,1.27511294,0.716,0.275,0,Monocyte,BCL2A1,0.441
0,1.263056978,0.595,0.185,0,Monocyte,GPNMB,0.41
0,1.161290306,0.865,0.499,0,Monocyte,CTSD,0.366
0,1.160414072,0.371,0.136,0,Monocyte,NUPR1,0.235
0,1.133271301,0.629,0.09,0,Monocyte,CSTA,0.539
0,1.121424461,0.433,0.064,0,Monocyte,IL1RN,0.369
0,1.114217567,1,0.993,0,Monocyte,FTL,0.007
0,1.111051896,0.928,0.651,0,Monocyte,S100A6,0.277
0,1.108841096,0.837,0.535,0,Monocyte,PLIN2,0.302
0,1.087499508,0.625,0.13,0,Monocyte,IFI30,0.495
0,1.059881311,0.968,0.465,0,Monocyte,FCER1G,0.503
0,1.05225817,0.586,0.344,0,Monocyte,CCL3L3,0.242
0,1.048177136,0.732,0.259,0,Monocyte,LGALS3,0.473
0,1.035148724,0.938,0.343,0,Monocyte,AIF1,0.595
0,1.031276347,0.533,0.081,0,Monocyte,MNDA,0.452
0,1.005949464,0.963,0.467,0,Monocyte,NPC2,0.496
0,0.994058528,0.839,0.269,0,Monocyte,CD68,0.57
0,0.986043618,0.495,0.128,0,Monocyte,CD9,0.367
0,0.978535537,0.728,0.265,0,Monocyte,IER3,0.463
0,0.977778593,0.659,0.15,0,Monocyte,FCGR2A,0.509
0,0.970817582,0.362,0.037,0,Monocyte,OLR1,0.325
0,0.961832326,0.815,0.541,0,Monocyte,APOC1,0.274
0,0.961649195,0.976,0.546,0,Monocyte,TYROBP,0.43
0,0.95566683,0.845,0.417,0,Monocyte,ANXA2,0.428
0,0.925832695,0.992,0.844,0,Monocyte,SAT1,0.148
0,0.912867025,0.373,0.143,0,Monocyte,RNASE1,0.23
0,0.912063592,0.352,0.079,0,Monocyte,RP11-1143G9.4,0.273
0,0.90868789,0.927,0.668,0,Monocyte,VIM,0.259
0,0.895633898,0.814,0.334,0,Monocyte,LST1,0.48
0,0.880134649,0.864,0.512,0,Monocyte,IFITM3,0.352
0,0.875715026,0.909,0.425,0,Monocyte,CTSB,0.484
0,0.873994223,0.757,0.527,0,Monocyte,CCL3,0.23
0,0.870072778,0.824,0.324,0,Monocyte,GRN,0.5
0,0.869477163,0.881,0.588,0,Monocyte,S100A10,0.293
0,0.866713692,0.389,0.06,0,Monocyte,FCGR2B,0.329
0,0.852925622,0.982,0.745,0,Monocyte,HLA-DRA,0.237
0,0.847986774,0.847,0.379,0,Monocyte,ANXA5,0.468
0,0.830774215,0.915,0.5,0,Monocyte,CTSS,0.415
0,0.822232625,0.661,0.195,0,Monocyte,CTSH,0.466
0,0.816683771,0.373,0.032,0,Monocyte,TREM1,0.341
0,0.815924181,0.945,0.56,0,Monocyte,PSAP,0.385
0,0.80669037,0.461,0.09,0,Monocyte,LINC01272,0.371
0,0.806119551,0.929,0.604,0,Monocyte,CD63,0.325
0,0.804954206,0.994,0.905,0,Monocyte,FTH1,0.089
0,0.793575613,0.968,0.826,0,Monocyte,NEAT1,0.142
0,0.789052311,0.541,0.246,0,Monocyte,IFI6,0.295
0,0.783052558,0.814,0.336,0,Monocyte,ASAH1,0.478
0,0.7830162,0.792,0.35,0,Monocyte,GSTO1,0.442
0,0.782691907,0.804,0.412,0,Monocyte,ATP6V1F,0.392
0,0.775663628,0.876,0.469,0,Monocyte,GLUL,0.407
0,0.767399271,0.801,0.456,0,Monocyte,HLA-DQB1,0.345
0,0.767087692,0.707,0.339,0,Monocyte,TYMP,0.368
0,0.762976873,0.671,0.251,0,Monocyte,LIMS1,0.42
0,0.748682246,0.949,0.712,0,Monocyte,HLA-DRB1,0.237
0,0.745962733,0.743,0.27,0,Monocyte,C1orf162,0.473
0,0.743720182,0.953,0.568,0,Monocyte,GPX1,0.385
0,0.735942276,0.655,0.264,0,Monocyte,CTSZ,0.391
0,0.733955566,0.562,0.18,0,Monocyte,TMEM176B,0.382
0,0.729069939,0.352,0.098,0,Monocyte,CD36,0.254
0,0.723697158,0.489,0.147,0,Monocyte,PHACTR1,0.342
0,0.721979605,0.743,0.453,0,Monocyte,HLA-DQA1,0.29
0,0.718271743,0.359,0.032,0,Monocyte,SLC11A1,0.327
0,0.712916141,0.457,0.174,0,Monocyte,ACP5,0.283
0,0.709293303,0.588,0.203,0,Monocyte,RNASE6,0.385
0,0.701738887,0.638,0.246,0,Monocyte,APLP2,0.392
0,0.697520523,0.899,0.675,0,Monocyte,ALDOA,0.224
0,0.695282181,0.82,0.484,0,Monocyte,EMP3,0.336
0,0.691166045,0.504,0.164,0,Monocyte,C5AR1,0.34
0,0.690879398,0.783,0.374,0,Monocyte,AP2S1,0.409
0,0.690322598,0.609,0.2,0,Monocyte,MARCKS,0.409
0,0.684663733,0.861,0.72,0,Monocyte,NFKBIA,0.141
0,0.683001375,0.546,0.148,0,Monocyte,CD86,0.398
0,0.676106998,0.779,0.384,0,Monocyte,HLA-DMA,0.395
0,0.670967008,0.79,0.439,0,Monocyte,NAMPT,0.351
0,0.669578333,0.892,0.615,0,Monocyte,TPI1,0.277
0,0.659345397,0.549,0.167,0,Monocyte,IGSF6,0.382
0,0.651294242,0.506,0.133,0,Monocyte,CLEC7A,0.373
0,0.645743614,0.975,0.901,0,Monocyte,GAPDH,0.074
0,0.644748023,0.59,0.243,0,Monocyte,SGK1,0.347
0,0.634866565,0.582,0.219,0,Monocyte,MS4A4A,0.363
0,0.629338557,0.365,0.105,0,Monocyte,ERO1A,0.26
0,0.628629467,0.895,0.675,0,Monocyte,HLA-DPA1,0.22
0,0.627412238,0.656,0.332,0,Monocyte,C1QC,0.324
0,0.623859377,0.712,0.252,0,Monocyte,LY96,0.46
0,0.622174033,0.988,0.917,0,Monocyte,CD74,0.071
0,0.619127347,0.476,0.239,0,Monocyte,ZFAND2A,0.237
0,0.618513055,0.574,0.189,0,Monocyte,PLSCR1,0.385
0,0.616797304,0.557,0.184,0,Monocyte,CYBB,0.373
0,0.612076662,0.369,0.086,0,Monocyte,FPR1,0.283
0,0.610904864,0.435,0.077,0,Monocyte,NCF2,0.358
0,0.604231227,0.513,0.199,0,Monocyte,GSN,0.314
0,0.603195912,0.365,0.088,0,Monocyte,VEGFA,0.277
0,0.594607741,0.501,0.178,0,Monocyte,MSR1,0.323
0,0.593361138,0.777,0.396,0,Monocyte,ATP6V0B,0.381
0,0.589662539,0.701,0.425,0,Monocyte,GPR183,0.276
0,0.584042272,0.588,0.259,0,Monocyte,PLEK,0.329
0,0.583878704,0.516,0.169,0,Monocyte,TNFSF13B,0.347
0,0.583698011,0.599,0.258,0,Monocyte,BNIP3L,0.341
0,0.578941574,0.402,0.095,0,Monocyte,KYNU,0.307
0,0.573654206,0.543,0.295,0,Monocyte,HLA-DRB5,0.248
0,0.571703818,0.715,0.364,0,Monocyte,TSPO,0.351
0,0.570710499,0.366,0.132,0,Monocyte,ADM,0.234
0,0.567780069,0.78,0.405,0,Monocyte,PKM,0.375
0,0.567753704,0.467,0.189,0,Monocyte,STXBP2,0.278
0,0.560810422,0.504,0.185,0,Monocyte,SPI1,0.319
0,0.560242157,0.354,0.078,0,Monocyte,GK,0.276
0,0.55720136,0.966,0.839,0,Monocyte,SH3BGRL3,0.127
0,0.556716955,0.909,0.723,0,Monocyte,HLA-DPB1,0.186
0,0.554338062,0.694,0.349,0,Monocyte,CEBPB,0.345
0,0.54989289,0.689,0.316,0,Monocyte,ATOX1,0.373
0,0.548508758,0.694,0.34,0,Monocyte,H2AFY,0.354
0,0.547227474,0.479,0.172,0,Monocyte,TGFBI,0.307
0,0.545399306,0.993,0.942,0,Monocyte,SERF2,0.051
0,0.542980416,0.565,0.2,0,Monocyte,RNF130,0.365
0,0.538950553,0.904,0.533,0,Monocyte,SERPINA1,0.371
0,0.537624507,0.545,0.209,0,Monocyte,MAFB,0.336
0,0.535544404,0.406,0.104,0,Monocyte,PILRA,0.302
0,0.527264541,0.524,0.173,0,Monocyte,HNMT,0.351
0,0.526589775,0.568,0.258,0,Monocyte,HLA-DMB,0.31
0,0.525796051,0.67,0.3,0,Monocyte,HSBP1,0.37
0,0.515226413,0.477,0.162,0,Monocyte,ETS2,0.315
0,0.512866039,0.351,0.097,0,Monocyte,ABL2,0.254
0,0.51244921,0.786,0.452,0,Monocyte,NOP10,0.334
0,0.511213158,0.45,0.158,0,Monocyte,TMEM176A,0.292
0,0.509171201,0.755,0.436,0,Monocyte,RAC1,0.319
0,0.508249791,0.523,0.264,0,Monocyte,PLD3,0.259
0,0.507084446,0.718,0.315,0,Monocyte,MS4A6A,0.403
0,0.506148307,0.493,0.162,0,Monocyte,LY86,0.331
1.19E-246,0.908663436,0.753,0.566,3.02E-242,Monocyte,APOE,0.187
5.76E-217,0.722218088,0.677,0.547,1.47E-212,Monocyte,MIF,0.13
1.56E-157,0.526543892,0.506,0.325,3.97E-153,Monocyte,MT1X,0.181
2.96E-110,0.51536538,0.62,0.463,7.54E-106,Monocyte,ISG15,0.157
0,1.717293676,0.852,0.233,0,CD4 T,LTB,0.619
0,1.333197352,0.944,0.321,0,CD4 T,IL7R,0.623
0,1.151111624,0.778,0.395,0,CD4 T,LMNA,0.383
0,0.987512427,0.997,0.819,0,CD4 T,TSC22D3,0.178
0,0.961542307,0.502,0.09,0,CD4 T,CCR6,0.412
0,0.945287646,0.87,0.471,0,CD4 T,RGCC,0.399
0,0.941536333,0.929,0.211,0,CD4 T,IGLC3,0.718
0,0.923402583,0.51,0.079,0,CD4 T,XIST,0.431
0,0.853212648,0.885,0.361,0,CD4 T,TRAC,0.524
0,0.813788304,0.582,0.162,0,CD4 T,SYNE2,0.42
0,0.781386271,0.954,0.616,0,CD4 T,CD52,0.338
0,0.761373475,0.849,0.373,0,CD4 T,CD2,0.476
0,0.737650069,1,0.987,0,CD4 T,RPS4X,0.013
0,0.724436466,0.998,0.884,0,CD4 T,BTG1,0.114
0,0.599425229,0.861,0.365,0,CD4 T,IGHG3,0.496
0,0.531394748,1,0.944,0,CD4 T,RPL13,0.056
3.96E-306,0.555349752,0.996,0.942,1.01E-301,CD4 T,RPS10,0.054
7.82E-294,0.656014752,0.362,0.086,1.99E-289,CD4 T,ACTA2,0.276
2.75E-287,0.790097011,0.966,0.721,7.00E-283,CD4 T,ZFP36L2,0.245
2.97E-286,0.527467797,0.999,0.903,7.56E-282,CD4 T,RPS2,0.096
1.51E-277,0.762085682,0.97,0.737,3.85E-273,CD4 T,S100A4,0.233
1.86E-243,0.849439508,0.878,0.66,4.74E-239,CD4 T,ANXA1,0.218
1.14E-242,0.709346797,0.829,0.505,2.91E-238,CD4 T,LDHB,0.324
1.97E-241,0.907690137,0.892,0.612,5.03E-237,CD4 T,JUN,0.28
3.58E-229,0.816298182,0.385,0.11,9.12E-225,CD4 T,CCR7,0.275
6.66E-228,0.74787388,0.939,0.687,1.70E-223,CD4 T,KLF6,0.252
1.23E-227,0.747894501,0.654,0.306,3.13E-223,CD4 T,IDS,0.348
3.42E-223,0.586930768,0.952,0.704,8.71E-219,CD4 T,VIM,0.248
1.37E-210,0.867181904,0.55,0.237,3.48E-206,CD4 T,TOB1,0.313
2.53E-201,0.572024267,0.525,0.187,6.46E-197,CD4 T,TRAT1,0.338
3.81E-198,0.532736137,0.977,0.691,9.70E-194,CD4 T,IL32,0.286
7.32E-187,0.564284269,0.567,0.223,1.86E-182,CD4 T,SPOCK2,0.344
4.08E-173,0.552465819,0.475,0.18,1.04E-168,CD4 T,PBXIP1,0.295
1.42E-172,0.55783155,0.678,0.32,3.62E-168,CD4 T,RP11-347P5.1,0.358
9.80E-169,0.628369708,0.596,0.288,2.50E-164,CD4 T,SMCHD1,0.308
1.31E-158,0.662606428,0.496,0.227,3.34E-154,CD4 T,PLK3,0.269
4.10E-157,0.553443044,0.598,0.276,1.04E-152,CD4 T,AC016831.7,0.322
2.21E-156,0.56842678,0.879,0.62,5.62E-152,CD4 T,TNFAIP3,0.259
1.49E-149,0.551844872,0.641,0.326,3.79E-145,CD4 T,STK17A,0.315
2.27E-148,0.572503425,0.97,0.776,5.78E-144,CD4 T,JUNB,0.194
8.26E-147,0.510780434,0.496,0.218,2.11E-142,CD4 T,IGFBP7,0.278
3.93E-146,0.551507875,0.616,0.313,1.00E-141,CD4 T,PIK3IP1,0.303
1.59E-136,0.519697905,0.792,0.55,4.06E-132,CD4 T,GLTSCR2,0.242
4.73E-136,0.55048472,0.592,0.308,1.20E-131,CD4 T,EML4,0.284
9.02E-127,0.529036435,0.508,0.252,2.30E-122,CD4 T,PLP2,0.256
4.08E-124,0.589192011,0.798,0.562,1.04E-119,CD4 T,TXNIP,0.236
1.35E-123,0.56362862,0.676,0.417,3.43E-119,CD4 T,PPP1R2,0.259
6.46E-120,0.585758436,0.503,0.254,1.65E-115,CD4 T,ARID5B,0.249
1.81E-109,0.521336167,0.634,0.354,4.61E-105,CD4 T,RP11-138A9.2,0.28
2.80E-108,0.536130866,0.57,0.321,7.13E-104,CD4 T,PTGER4,0.249
0,1.187721643,0.844,0.446,0,T cell,APOA1,0.398
0,0.870682766,0.839,0.73,0,T cell,HSPE1,0.109
0,0.826798001,0.632,0.339,0,T cell,AMBP,0.293
0,0.795777236,0.878,0.685,0,T cell,IL32,0.193
0,0.794569592,0.886,0.57,0,T cell,SERPINA1,0.316
0,0.785071526,0.428,0.186,0,T cell,PRAP1,0.242
0,0.740667047,0.773,0.532,0,T cell,HSPB1,0.241
0,0.720939464,0.951,0.565,0,T cell,APOA2,0.386
5.94E-299,0.797232555,0.741,0.636,1.51E-294,T cell,SOD1,0.105
2.06E-293,0.88510766,0.535,0.301,5.25E-289,T cell,RBP4,0.234
3.08E-289,1.455163943,0.631,0.434,7.85E-285,T cell,APOC3,0.197
3.61E-254,0.683647697,0.877,0.848,9.19E-250,T cell,HSPA8,0.029
5.92E-254,0.784747774,0.462,0.235,1.51E-249,T cell,LTB,0.227
6.30E-216,0.649809213,0.445,0.257,1.60E-211,T cell,CLU,0.188
1.67E-209,0.709069536,0.715,0.604,4.26E-205,T cell,HSPD1,0.111
1.55E-198,0.863940366,0.573,0.438,3.96E-194,T cell,CACYBP,0.135
7.18E-197,1.13408298,0.528,0.359,1.83E-192,T cell,TTR,0.169
3.68E-190,0.576690752,0.41,0.219,9.38E-186,T cell,SPOCK2,0.191
4.24E-188,0.559093796,0.934,0.919,1.08E-183,T cell,HSP90AA1,0.015
9.24E-182,0.653524931,0.463,0.297,2.36E-177,T cell,VTN,0.166
2.47E-176,0.603497084,0.849,0.836,6.30E-172,T cell,HSP90AB1,0.013
1.87E-171,0.521249338,0.541,0.324,4.77E-167,T cell,IL7R,0.217
1.44E-163,0.50639209,0.569,0.373,3.67E-159,T cell,CD2,0.196
3.12E-147,0.697366847,0.612,0.484,7.96E-143,T cell,HSPH1,0.128
3.60E-136,0.616056015,0.536,0.364,9.18E-132,T cell,TRAC,0.172
1.39E-134,0.53807815,0.359,0.215,3.54E-130,T cell,RARRES2,0.144
3.90E-120,1.236806952,0.634,0.692,9.93E-116,T cell,ALB,-0.058
1.85E-89,1.030095507,0.454,0.347,4.72E-85,T cell,MT1X,0.107
7.15E-76,0.558142456,0.356,0.254,1.82E-71,T cell,ARID5B,0.102
6.86E-56,0.534484937,0.405,0.353,1.75E-51,T cell,NUDC,0.052
0,6.447712633,1,0.012,0,Mast cell,TPSB2,0.988
0,6.076027943,1,0.004,0,Mast cell,TPSAB1,0.996
0,3.218381285,0.951,0.001,0,Mast cell,CPA3,0.95
0,2.58310684,0.951,0.037,0,Mast cell,HPGDS,0.914
0,2.192041551,0.84,0.001,0,Mast cell,MS4A2,0.839
0,1.993168056,0.802,0.015,0,Mast cell,RGS13,0.787
0,1.928039467,0.704,0.022,0,Mast cell,VWA5A,0.682
0,1.906276627,0.716,0.008,0,Mast cell,IL1RL1,0.708
0,1.879640054,0.691,0.01,0,Mast cell,C1orf186,0.681
0,1.81957182,0.753,0,0,Mast cell,HDC,0.753
0,1.650290548,0.716,0.002,0,Mast cell,KIT,0.714
0,1.589164281,0.568,0.002,0,Mast cell,GATA2,0.566
0,1.554864606,0.667,0.015,0,Mast cell,MAOB,0.652
0,1.44142887,0.543,0.002,0,Mast cell,SLC18A2,0.541
0,1.256191341,0.481,0,0,Mast cell,RP11-354E11.2,0.481
0,1.023752703,0.383,0.005,0,Mast cell,FLJ21408,0.378
1.64E-159,2.639335115,0.815,0.072,4.18E-155,Mast cell,HPGD,0.743
6.28E-90,1.265696373,0.432,0.034,1.60E-85,Mast cell,SLC26A2,0.398
3.26E-87,0.82590547,0.37,0.025,8.31E-83,Mast cell,FHL1,0.345
1.59E-69,1.835954402,0.852,0.19,4.04E-65,Mast cell,CD9,0.662
1.97E-58,1.561697616,0.889,0.238,5.03E-54,Mast cell,CAPG,0.651
1.11E-54,0.943082083,0.506,0.072,2.83E-50,Mast cell,LEO1,0.434
1.75E-53,1.777021978,0.975,0.469,4.47E-49,Mast cell,LAPTM4A,0.506
2.67E-52,1.69818121,0.864,0.272,6.79E-48,Mast cell,CLU,0.592
1.72E-50,1.207315963,0.691,0.15,4.37E-46,Mast cell,CTNNBL1,0.541
1.61E-49,0.766995985,0.395,0.048,4.09E-45,Mast cell,SMYD3,0.347
7.14E-48,0.811924269,0.42,0.056,1.82E-43,Mast cell,NDFIP2,0.364
4.27E-44,1.586058423,0.691,0.17,1.09E-39,Mast cell,TSC22D1,0.521
1.26E-43,1.024420969,0.494,0.089,3.22E-39,Mast cell,BTK,0.405
6.75E-42,1.389200527,0.37,0.05,1.72E-37,Mast cell,SDPR,0.32
9.07E-42,1.079745561,0.37,0.05,2.31E-37,Mast cell,ACOT7,0.32
9.53E-39,1.349974135,0.975,0.468,2.43E-34,Mast cell,ALOX5AP,0.507
