geneSet,description,link,size,overlap,expect,enrichmentRatio,pValue,FDR,overlapId,userId,DB,,,
GO:0006641,triglyceride metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006641,54,8,0.670675209,11.92827748,2.92E-07,3.52E-05,335;345;1373;1571;2538;3638;9104;10998,CPS1;CYP2E1;APOA1;G6PC;SLC27A5;APOC3;INSIG1;RGN,geneontology_Biological_Process,,,
GO:0006000,fructose metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006000,13,5,0.161458847,30.96764347,3.24E-07,3.83E-05,216;229;2203;5207;6652,SORD;ALDH1A1;ALDOB;FBP1;PFKFB1,geneontology_Biological_Process,,,
GO:1903035,negative regulation of response to wounding,http://amigo.geneontology.org/amigo/term/GO:1903035,75,9,0.931493346,9.661904762,3.32E-07,3.83E-05,18;325;1361;2160;3273;3818;3827;5340;6696,ABAT;KLKB1;KNG1;APCS;HRG;PLG;SPP1;CPB2;F11,geneontology_Biological_Process,,,
GO:0042632,cholesterol homeostasis,http://amigo.geneontology.org/amigo/term/GO:0042632,55,8,0.683095121,11.71139971,3.38E-07,3.83E-05,335;345;2538;3638;4547;27329;64240;100133941,CD24;APOA1;G6PC;ABCG5;APOC3;ANGPTL3;MTTP;INSIG1,geneontology_Biological_Process,,,
GO:0055092,sterol homeostasis,http://amigo.geneontology.org/amigo/term/GO:0055092,56,8,0.695515032,11.50226757,3.90E-07,4.25E-05,335;345;2538;3638;4547;27329;64240;100133941,CD24;APOA1;G6PC;ABCG5;APOC3;ANGPTL3;MTTP;INSIG1,geneontology_Biological_Process,,,
GO:0001676,long-chain fatty acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0001676,56,8,0.695515032,11.50226757,3.90E-07,4.25E-05,1544;1559;1571;1576;1579;8529;10998;11001,CYP4F2;CYP2C9;CYP3A4;CYP1A2;CYP2E1;SLC27A5;SLC27A2;CYP4A11,geneontology_Biological_Process,,,
GO:0006790,sulfur compound metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006790,183,13,2.272843765,5.719706826,4.04E-07,4.31E-05,189;570;635;1036;1373;1491;2690;4522;5166;10157;10249;27232;51268,AASS;PIPOX;GNMT;CPS1;AGXT;BAAT;PDK4;MTHFD1;BHMT;CTH;GLYAT;CDO1;GHR,geneontology_Biological_Process,,,
GO:0006721,terpenoid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006721,57,8,0.707934943,11.30047341,4.49E-07,4.71E-05,216;335;345;1544;1559;1571;1576;7276,ALDH1A1;CYP2C9;CYP3A4;CYP1A2;CYP2E1;APOA1;APOC3;TTR,geneontology_Biological_Process,,,
GO:0051917,regulation of fibrinolysis,http://amigo.geneontology.org/amigo/term/GO:0051917,14,5,0.173878758,28.75566893,5.00E-07,5.14E-05,1361;2160;3273;3818;5340,KLKB1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:1903793,positive regulation of anion transport,http://amigo.geneontology.org/amigo/term/GO:1903793,40,7,0.496796451,14.09027778,5.11E-07,5.17E-05,18;1579;5243;5244;6529;8529;10991,ABAT;SLC6A1;ABCB1;CYP4F2;ABCB4;CYP4A11;SLC38A3,geneontology_Biological_Process,,,
GO:0072378,"blood coagulation, fibrin clot formation",http://amigo.geneontology.org/amigo/term/GO:0072378,28,6,0.347757516,17.25340136,9.81E-07,9.58E-05,462;2158;2160;2165;3818;3827,KLKB1;F9;F13B;SERPINC1;KNG1;F11,geneontology_Biological_Process,,,
GO:0055088,lipid homeostasis,http://amigo.geneontology.org/amigo/term/GO:0055088,85,9,1.055692459,8.525210084,9.81E-07,9.58E-05,335;345;2538;3638;4547;5244;27329;64240;100133941,ABCB4;CD24;APOA1;G6PC;ABCG5;APOC3;ANGPTL3;MTTP;INSIG1,geneontology_Biological_Process,,,
GO:0019835,cytolysis,http://amigo.geneontology.org/amigo/term/GO:0019835,29,6,0.360177427,16.65845649,1.22E-06,0.000117471,729;731;732;735;3273;81494,C8B;C9;CFHR5;C8A;HRG;C6,geneontology_Biological_Process,,,
GO:0046717,acid secretion,http://amigo.geneontology.org/amigo/term/GO:0046717,88,9,1.092952193,8.234577922,1.32E-06,0.000124536,18;189;1579;5244;6505;6529;8529;8647;27165,GLS2;ABAT;SLC6A1;AGXT;CYP4F2;ABCB4;ABCB11;CYP4A11;SLC1A1,geneontology_Biological_Process,,,
GO:0006639,acylglycerol metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006639,67,8,0.832134056,9.613835584,1.60E-06,0.000143707,335;345;1373;1571;2538;3638;9104;10998,CPS1;CYP2E1;APOA1;G6PC;SLC27A5;APOC3;INSIG1;RGN,geneontology_Biological_Process,,,
GO:0030193,regulation of blood coagulation,http://amigo.geneontology.org/amigo/term/GO:0030193,67,8,0.832134056,9.613835584,1.60E-06,0.000143707,18;462;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0061045,negative regulation of wound healing,http://amigo.geneontology.org/amigo/term/GO:0061045,67,8,0.832134056,9.613835584,1.60E-06,0.000143707,18;325;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;KNG1;APCS;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0006638,neutral lipid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006638,68,8,0.844553967,9.472455649,1.79E-06,0.000153861,335;345;1373;1571;2538;3638;9104;10998,CPS1;CYP2E1;APOA1;G6PC;SLC27A5;APOC3;INSIG1;RGN,geneontology_Biological_Process,,,
GO:1900046,regulation of hemostasis,http://amigo.geneontology.org/amigo/term/GO:1900046,68,8,0.844553967,9.472455649,1.79E-06,0.000153861,18;462;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0006720,isoprenoid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006720,68,8,0.844553967,9.472455649,1.79E-06,0.000153861,216;335;345;1544;1559;1571;1576;7276,ALDH1A1;CYP2C9;CYP3A4;CYP1A2;CYP2E1;APOA1;APOC3;TTR,geneontology_Biological_Process,,,
GO:0030195,negative regulation of blood coagulation,http://amigo.geneontology.org/amigo/term/GO:0030195,48,7,0.596155742,11.74189815,1.86E-06,0.000157185,18;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0050818,regulation of coagulation,http://amigo.geneontology.org/amigo/term/GO:0050818,69,8,0.856973879,9.335173683,2.01E-06,0.000164993,18;462;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0007597,"blood coagulation, intrinsic pathway",http://amigo.geneontology.org/amigo/term/GO:0007597,18,5,0.223558403,22.36552028,2.05E-06,0.000164993,462;2158;2160;3818;3827,KLKB1;F9;SERPINC1;KNG1;F11,geneontology_Biological_Process,,,
GO:0009067,aspartate family amino acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0009067,18,5,0.223558403,22.36552028,2.05E-06,0.000164993,440;635;1491;4522;10157,AASS;ASNS;MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:0006694,steroid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0006694,119,10,1.477969443,6.766039749,2.07E-06,0.000164993,335;570;1576;1586;3290;3638;8647;10998;11001;23541,CYP3A4;ABCB11;APOA1;BAAT;SLC27A5;SLC27A2;INSIG1;SEC14L2;HSD11B1;CYP17A1,geneontology_Biological_Process,,,
GO:0050819,negative regulation of coagulation,http://amigo.geneontology.org/amigo/term/GO:0050819,49,7,0.608575653,11.50226757,2.15E-06,0.000166587,18;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:1900047,negative regulation of hemostasis,http://amigo.geneontology.org/amigo/term/GO:1900047,49,7,0.608575653,11.50226757,2.15E-06,0.000166587,18;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0072329,monocarboxylic acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0072329,70,8,0.86939379,9.201814059,2.24E-06,0.000171656,18;189;1579;1962;6652;8529;11001;51181,ABAT;EHHADH;SORD;AGXT;DCXR;CYP4F2;SLC27A2;CYP4A11,geneontology_Biological_Process,,,
GO:0015850,organic hydroxy compound transport,http://amigo.geneontology.org/amigo/term/GO:0015850,182,12,2.260423854,5.30873888,2.54E-06,0.00019173,18;335;345;5244;5444;6554;6580;6696;8647;10599;10998;64240,ABAT;SLC10A1;PON1;SLCO1B1;ABCB4;SLC22A1;ABCB11;APOA1;ABCG5;SLC27A5;APOC3;SPP1,geneontology_Biological_Process,,,
GO:0016064,immunoglobulin mediated immune response,http://amigo.geneontology.org/amigo/term/GO:0016064,99,9,1.229571217,7.31962482,3.57E-06,0.000265614,325;722;729;731;732;735;3263;4153;10747,MBL2;C8B;C9;C8A;APCS;HPX;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:0044070,regulation of anion transport,http://amigo.geneontology.org/amigo/term/GO:0044070,76,8,0.943913258,8.475355054,4.21E-06,0.000305783,18;383;1579;5243;5244;6529;8529;10991,ARG1;ABAT;SLC6A1;ABCB1;CYP4F2;ABCB4;CYP4A11;SLC38A3,geneontology_Biological_Process,,,
GO:0019724,B cell mediated immunity,http://amigo.geneontology.org/amigo/term/GO:0019724,101,9,1.25441104,7.174681754,4.21E-06,0.000305783,325;722;729;731;732;735;3263;4153;10747,MBL2;C8B;C9;C8A;APCS;HPX;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:1903034,regulation of response to wounding,http://amigo.geneontology.org/amigo/term/GO:1903034,129,10,1.602168556,6.241540544,4.31E-06,0.000308715,18;325;462;1361;2160;3273;3818;3827;5340;6696,ABAT;KLKB1;SERPINC1;KNG1;APCS;HRG;PLG;SPP1;CPB2;F11,geneontology_Biological_Process,,,
GO:0019627,urea metabolic process,http://amigo.geneontology.org/amigo/term/GO:0019627,10,4,0.124199113,32.20634921,4.50E-06,0.000310438,383;1373;1559;5009,OTC;ARG1;CPS1;CYP2C9,geneontology_Biological_Process,,,
GO:0071941,nitrogen cycle metabolic process,http://amigo.geneontology.org/amigo/term/GO:0071941,10,4,0.124199113,32.20634921,4.50E-06,0.000310438,383;1373;1559;5009,OTC;ARG1;CPS1;CYP2C9,geneontology_Biological_Process,,,
GO:0050667,homocysteine metabolic process,http://amigo.geneontology.org/amigo/term/GO:0050667,10,4,0.124199113,32.20634921,4.50E-06,0.000310438,635;1373;1491;4522,CPS1;MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:0061041,regulation of wound healing,http://amigo.geneontology.org/amigo/term/GO:0061041,109,9,1.35377033,6.648099607,7.91E-06,0.000539761,18;325;462;1361;2160;3273;3818;3827;5340,ABAT;KLKB1;SERPINC1;KNG1;APCS;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0016485,protein processing,http://amigo.geneontology.org/amigo/term/GO:0016485,204,12,2.533661902,4.736227824,8.26E-06,0.000556905,722;729;731;732;735;1361;1370;2158;2160;3818;10877;81494,KLKB1;F9;C8B;C9;CPN2;CFHR5;C8A;CPB2;C6;F11;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0016042,lipid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0016042,171,11,2.12380483,5.179383644,8.60E-06,0.000572809,335;345;1373;1544;1576;1579;1962;6696;8529;11001;27329,CPS1;EHHADH;CYP4F2;CYP3A4;CYP1A2;APOA1;APOC3;ANGPTL3;SLC27A2;SPP1;CYP4A11,geneontology_Biological_Process,,,
GO:0032368,regulation of lipid transport,http://amigo.geneontology.org/amigo/term/GO:0032368,85,8,1.055692459,7.577964519,9.79E-06,0.00064455,335;345;1579;5244;5444;6696;8529;64240,CYP4F2;PON1;ABCB4;APOA1;ABCG5;APOC3;SPP1;CYP4A11,geneontology_Biological_Process,,,
GO:0006534,cysteine metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006534,12,4,0.149038935,26.83862434,1.04E-05,0.000668821,189;1036;1491;4522,AGXT;MTHFD1;CTH;CDO1,geneontology_Biological_Process,,,
GO:0006555,methionine metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006555,12,4,0.149038935,26.83862434,1.04E-05,0.000668821,635;1491;4522;27232,GNMT;MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:0006633,fatty acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0006633,86,8,1.068112371,7.489848653,1.07E-05,0.000679627,345;1544;1559;1571;1576;3638;5166;9104,CYP2C9;CYP3A4;CYP1A2;CYP2E1;APOC3;PDK4;INSIG1;RGN,geneontology_Biological_Process,,,
GO:0051604,protein maturation,http://amigo.geneontology.org/amigo/term/GO:0051604,247,13,3.067718088,4.237677527,1.14E-05,0.000719,722;729;731;732;735;1361;1370;2158;2160;3818;6659;10877;81494,KLKB1;F9;C8B;C9;CPN2;CFHR5;C8A;CPB2;C6;F11;C4BPA;SOX4;CFHR4,geneontology_Biological_Process,,,
GO:0008610,lipid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0008610,412,17,5.11700345,3.322256896,1.26E-05,0.000782825,335;345;570;1544;1559;1571;1576;1586;3290;3638;5166;8647;9104;10998;11001;23541;55224,CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;APOA1;BAAT;SLC27A5;APOC3;PDK4;SLC27A2;INSIG1;SEC14L2;HSD11B1;CYP17A1;ETNK2;RGN,geneontology_Biological_Process,,,
GO:0000097,sulfur amino acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0000097,13,4,0.161458847,24.77411477,1.49E-05,0.000915201,635;1036;1491;4522,MTHFD1;BHMT;CTH;CDO1,geneontology_Biological_Process,,,
GO:0010817,regulation of hormone levels,http://amigo.geneontology.org/amigo/term/GO:0010817,378,16,4.694726466,3.408079281,1.69E-05,0.001030161,18;174;216;335;1576;1586;1803;2690;3290;6514;6567;6580;6659;6696;7276;10599,ABAT;ALDH1A1;SLCO1B1;CYP3A4;SLC22A1;APOA1;TTR;AFP;SPP1;SLC2A2;HSD11B1;CYP17A1;SOX4;DPP4;SLC16A2;GHR,geneontology_Biological_Process,,,
GO:0019369,arachidonic acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0019369,27,5,0.335337605,14.91034685,1.77E-05,0.001052291,1544;1559;1571;1579;8529,CYP4F2;CYP2C9;CYP1A2;CYP2E1;CYP4A11,geneontology_Biological_Process,,,
GO:0042730,fibrinolysis,http://amigo.geneontology.org/amigo/term/GO:0042730,27,5,0.335337605,14.91034685,1.77E-05,0.001052291,1361;2160;3273;3818;5340,KLKB1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0015748,organophosphate ester transport,http://amigo.geneontology.org/amigo/term/GO:0015748,45,6,0.558896008,10.73544974,1.78E-05,0.001052291,335;345;2538;4547;5243;5244,ABCB1;ABCB4;APOA1;G6PC;APOC3;MTTP,geneontology_Biological_Process,,,
GO:0006957,"complement activation, alternative pathway",http://amigo.geneontology.org/amigo/term/GO:0006957,14,4,0.173878758,23.00453515,2.06E-05,0.001203575,731;732;735;81494,C8B;C9;CFHR5;C8A,geneontology_Biological_Process,,,
GO:0009112,nucleobase metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009112,28,5,0.347757516,14.37783447,2.13E-05,0.001232167,316;1373;1807;4329;4522,CPS1;AOX1;ALDH6A1;MTHFD1;DPYS,geneontology_Biological_Process,,,
GO:0046364,monosaccharide biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0046364,69,7,0.856973879,8.168276973,2.20E-05,0.001256157,229;2203;2538;5207;6652;9104;27232,GNMT;SORD;ALDOB;G6PC;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0031667,response to nutrient levels,http://amigo.geneontology.org/amigo/term/GO:0031667,388,16,4.818925579,3.320242186,2.33E-05,0.001321521,335;383;440;462;1373;1535;2538;3485;5009;5166;5207;5444;6652;6696;10991;64240,OTC;ASNS;ARG1;CPS1;SORD;PON1;APOA1;G6PC;ABCG5;PDK4;SERPINC1;SPP1;PFKFB1;CYBA;IGFBP2;SLC38A3,geneontology_Biological_Process,,,
GO:0001101,response to acid chemical,http://amigo.geneontology.org/amigo/term/GO:0001101,268,13,3.328536225,3.905620706,2.72E-05,0.001523607,383;440;1036;1373;1535;1571;3485;5009;5166;5244;5444;6662;22943,OTC;ASNS;ARG1;CPS1;PON1;ABCB4;CYP2E1;PDK4;DKK1;SOX9;CDO1;CYBA;IGFBP2,geneontology_Biological_Process,,,
GO:0032892,positive regulation of organic acid transport,http://amigo.geneontology.org/amigo/term/GO:0032892,30,5,0.372597339,13.41931217,3.03E-05,0.001682775,18;1579;6529;8529;10991,ABAT;SLC6A1;CYP4F2;CYP4A11;SLC38A3,geneontology_Biological_Process,,,
GO:0042759,long-chain fatty acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0042759,16,4,0.198718581,20.12896825,3.68E-05,0.002002063,1544;1559;1571;1576,CYP2C9;CYP3A4;CYP1A2;CYP2E1,geneontology_Biological_Process,,,
GO:0015721,bile acid and bile salt transport,http://amigo.geneontology.org/amigo/term/GO:0015721,16,4,0.198718581,20.12896825,3.68E-05,0.002002063,6554;8647;10599;10998,SLC10A1;SLCO1B1;ABCB11;SLC27A5,geneontology_Biological_Process,,,
GO:0032890,regulation of organic acid transport,http://amigo.geneontology.org/amigo/term/GO:0032890,52,6,0.645835387,9.29029304,4.15E-05,0.002240019,18;383;1579;6529;8529;10991,ARG1;ABAT;SLC6A1;CYP4F2;CYP4A11;SLC38A3,geneontology_Biological_Process,,,
GO:0042445,hormone metabolic process,http://amigo.geneontology.org/amigo/term/GO:0042445,135,9,1.676688024,5.367724868,4.43E-05,0.002363733,174;216;335;1576;1586;2690;3290;6696;7276,ALDH1A1;CYP3A4;APOA1;TTR;AFP;SPP1;HSD11B1;CYP17A1;GHR,geneontology_Biological_Process,,,
GO:1901568,fatty acid derivative metabolic process,http://amigo.geneontology.org/amigo/term/GO:1901568,78,7,0.96875308,7.225783476,4.90E-05,0.002587962,1544;1559;1571;1579;5444;8529;10998,CYP4F2;PON1;CYP2C9;CYP1A2;CYP2E1;SLC27A5;CYP4A11,geneontology_Biological_Process,,,
GO:0042133,neurotransmitter metabolic process,http://amigo.geneontology.org/amigo/term/GO:0042133,106,8,1.316510596,6.076669662,4.94E-05,0.002587962,18;189;570;635;1373;1807;9104;10249,CPS1;ABAT;AGXT;BAAT;BHMT;GLYAT;DPYS;RGN,geneontology_Biological_Process,,,
GO:0009991,response to extracellular stimulus,http://amigo.geneontology.org/amigo/term/GO:0009991,414,16,5.141843273,3.111724561,5.12E-05,0.002610685,335;383;440;462;1373;1535;2538;3485;5009;5166;5207;5444;6652;6696;10991;64240,OTC;ASNS;ARG1;CPS1;SORD;PON1;APOA1;G6PC;ABCG5;PDK4;SERPINC1;SPP1;PFKFB1;CYBA;IGFBP2;SLC38A3,geneontology_Biological_Process,,,
GO:0006625,protein targeting to peroxisome,http://amigo.geneontology.org/amigo/term/GO:0006625,54,6,0.670675209,8.946208113,5.17E-05,0.002610685,189;570;1610;1962;11001;51268,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,geneontology_Biological_Process,,,
GO:0072662,protein localization to peroxisome,http://amigo.geneontology.org/amigo/term/GO:0072662,54,6,0.670675209,8.946208113,5.17E-05,0.002610685,189;570;1610;1962;11001;51268,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,geneontology_Biological_Process,,,
GO:0072663,establishment of protein localization to peroxisome,http://amigo.geneontology.org/amigo/term/GO:0072663,54,6,0.670675209,8.946208113,5.17E-05,0.002610685,189;570;1610;1962;11001;51268,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,geneontology_Biological_Process,,,
GO:1905952,regulation of lipid localization,http://amigo.geneontology.org/amigo/term/GO:1905952,107,8,1.328930508,6.019878356,5.28E-05,0.002645815,335;345;1579;5244;5444;6696;8529;64240,CYP4F2;PON1;ABCB4;APOA1;ABCG5;APOC3;SPP1;CYP4A11,geneontology_Biological_Process,,,
GO:0001889,liver development,http://amigo.geneontology.org/amigo/term/GO:0001889,108,8,1.341350419,5.964138742,5.65E-05,0.00280327,383;440;570;1361;1373;5009;6662;9104,OTC;ASNS;ARG1;CPS1;BAAT;SOX9;CPB2;RGN,geneontology_Biological_Process,,,
GO:0043574,peroxisomal transport,http://amigo.geneontology.org/amigo/term/GO:0043574,55,6,0.683095121,8.783549784,5.74E-05,0.002825158,189;570;1610;1962;11001;51268,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,geneontology_Biological_Process,,,
GO:0019318,hexose metabolic process,http://amigo.geneontology.org/amigo/term/GO:0019318,175,10,2.173484475,4.600907029,6.19E-05,0.003020966,216;229;2203;2538;5166;5207;6652;9104;27232;51181,GNMT;SORD;ALDH1A1;DCXR;ALDOB;G6PC;PDK4;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0032371,regulation of sterol transport,http://amigo.geneontology.org/amigo/term/GO:0032371,35,5,0.434696895,11.50226757,6.57E-05,0.003126516,335;345;5244;5444;64240,PON1;ABCB4;APOA1;ABCG5;APOC3,geneontology_Biological_Process,,,
GO:0032374,regulation of cholesterol transport,http://amigo.geneontology.org/amigo/term/GO:0032374,35,5,0.434696895,11.50226757,6.57E-05,0.003126516,335;345;5244;5444;64240,PON1;ABCB4;APOA1;ABCG5;APOC3,geneontology_Biological_Process,,,
GO:0015914,phospholipid transport,http://amigo.geneontology.org/amigo/term/GO:0015914,35,5,0.434696895,11.50226757,6.57E-05,0.003126516,335;345;4547;5243;5244,ABCB1;ABCB4;APOA1;APOC3;MTTP,geneontology_Biological_Process,,,
GO:0061008,hepaticobiliary system development,http://amigo.geneontology.org/amigo/term/GO:0061008,111,8,1.378610153,5.802945803,6.86E-05,0.003238158,383;440;570;1361;1373;5009;6662;9104,OTC;ASNS;ARG1;CPS1;BAAT;SOX9;CPB2;RGN,geneontology_Biological_Process,,,
GO:0006066,alcohol metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006066,216,11,2.682700838,4.100345385,7.52E-05,0.00351847,216;217;319;335;1576;3638;5444;6652;7276;23541;27329,ALDH2;SORD;ALDH1A1;PON1;CYP3A4;APOA1;ANGPTL3;INSIG1;SEC14L2;TTR;APOF,geneontology_Biological_Process,,,
GO:0006699,bile acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0006699,19,4,0.235978314,16.95071011,7.61E-05,0.003531163,570;8647;10998;11001,ABCB11;BAAT;SLC27A5;SLC27A2,geneontology_Biological_Process,,,
GO:0034754,cellular hormone metabolic process,http://amigo.geneontology.org/amigo/term/GO:0034754,59,6,0.732774766,8.188054883,8.57E-05,0.003910704,174;216;1576;1586;6696;7276,ALDH1A1;CYP3A4;TTR;AFP;SPP1;CYP17A1,geneontology_Biological_Process,,,
GO:0006690,icosanoid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006690,59,6,0.732774766,8.188054883,8.57E-05,0.003910704,1544;1559;1571;1579;5444;8529,CYP4F2;PON1;CYP2C9;CYP1A2;CYP2E1;CYP4A11,geneontology_Biological_Process,,,
GO:0050727,regulation of inflammatory response,http://amigo.geneontology.org/amigo/term/GO:0050727,302,13,3.750813208,3.465915064,9.30E-05,0.004212019,325;335;722;729;731;732;735;1361;1370;3818;5603;10877;81494,APOA1;KLKB1;C8B;C9;CPN2;CFHR5;C8A;APCS;CPB2;C6;C4BPA;CFHR4;MAPK13,geneontology_Biological_Process,,,
GO:0044242,cellular lipid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0044242,117,8,1.453129621,5.505358839,9.96E-05,0.004476623,335;345;1373;1579;1962;8529;11001;27329,CPS1;EHHADH;CYP4F2;APOA1;APOC3;ANGPTL3;SLC27A2;CYP4A11,geneontology_Biological_Process,,,
GO:0005975,carbohydrate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0005975,350,14,4.34696895,3.220634921,0.00010842,0.004832788,216;217;229;2203;2538;2998;5166;5207;6514;6652;9104;27232;27329;51181,GNMT;ALDH2;SORD;ALDH1A1;DCXR;ALDOB;G6PC;ANGPTL3;PDK4;GYS2;FBP1;SLC2A2;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0005996,monosaccharide metabolic process,http://amigo.geneontology.org/amigo/term/GO:0005996,189,10,2.347363233,4.260099101,0.000117777,0.005208883,216;229;2203;2538;5166;5207;6652;9104;27232;51181,GNMT;SORD;ALDH1A1;DCXR;ALDOB;G6PC;PDK4;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0006006,glucose metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006006,154,9,1.912666338,4.705473098,0.000122961,0.005360718,229;2203;2538;5166;5207;6652;9104;27232;51181,GNMT;SORD;DCXR;ALDOB;G6PC;PDK4;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0007031,peroxisome organization,http://amigo.geneontology.org/amigo/term/GO:0007031,63,6,0.782454411,7.668178382,0.000124051,0.005360718,189;570;1610;1962;11001;51268,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,geneontology_Biological_Process,,,
GO:0019319,hexose biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0019319,63,6,0.782454411,7.668178382,0.000124051,0.005360718,229;2203;2538;5207;6652;27232,GNMT;SORD;ALDOB;G6PC;FBP1;PFKFB1,geneontology_Biological_Process,,,
GO:0006855,drug transmembrane transport,http://amigo.geneontology.org/amigo/term/GO:0006855,42,5,0.521636274,9.585222978,0.000160663,0.006890266,5243;6505;6580;10991;64240,ABCB1;SLC22A1;ABCG5;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:0042180,cellular ketone metabolic process,http://amigo.geneontology.org/amigo/term/GO:0042180,128,8,1.589748645,5.032242063,0.000186457,0.007936357,174;345;635;1586;3638;5166;8529;9104,CYP4F2;APOC3;PDK4;INSIG1;AFP;CYP17A1;BHMT;RGN,geneontology_Biological_Process,,,
GO:0008206,bile acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0008206,24,4,0.298077871,13.41931217,0.000198833,0.008399966,570;8647;10998;11001,ABCB11;BAAT;SLC27A5;SLC27A2,geneontology_Biological_Process,,,
GO:0015893,drug transport,http://amigo.geneontology.org/amigo/term/GO:0015893,130,8,1.614588467,4.954822955,0.000207491,0.008578286,18;383;5243;6505;6580;8856;10991;64240,ARG1;ABAT;ABCB1;NR1I2;SLC22A1;ABCG5;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:1902652,secondary alcohol metabolic process,http://amigo.geneontology.org/amigo/term/GO:1902652,98,7,1.217151306,5.751133787,0.000209243,0.008578286,319;335;1576;3638;5444;23541;27329,PON1;CYP3A4;APOA1;ANGPTL3;INSIG1;SEC14L2;APOF,geneontology_Biological_Process,,,
GO:0006544,glycine metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006544,10,3,0.124199113,24.1547619,0.000210631,0.008578286,189;570;10249,AGXT;BAAT;GLYAT,geneontology_Biological_Process,,,
GO:0051918,negative regulation of fibrinolysis,http://amigo.geneontology.org/amigo/term/GO:0051918,10,3,0.124199113,24.1547619,0.000210631,0.008578286,1361;3273;5340,HRG;PLG;CPB2,geneontology_Biological_Process,,,
