,AverageShortestPathLength,BetweennessCentrality,ClosenessCentrality,ClusteringCoefficient,Degree,Eccentricity,IsSingleNode,name,NeighborhoodConnectivity,NumberOfDirectedEdges,NumberOfUndirectedEdges,PartnerOfMultiEdgedNodePairs,Radiality,selected,SelfLoops,shared.name,Stress,TopologicalCoefficient,type,,,
165,1,0,1,0,1,1,FALSE,TOP2A,1,0,1,0,1,FALSE,0,TOP2A,0,0,DOWN,,,
166,3.690607735,0,0.270958084,0,1,7,FALSE,CDO1,12,0,1,0,0.938849824,FALSE,0,CDO1,0,0,UP,,,
167,3.729281768,0,0.268148148,0,1,7,FALSE,HLF,10,0,1,0,0.937970869,FALSE,0,HLF,0,0,UP,,,
168,3.348066298,0,0.298679868,1,2,7,FALSE,SLC25A15,11.5,0,2,0,0.946634857,FALSE,0,SLC25A15,0,0.638888889,UP,,,
169,2,0,0.5,0,1,3,FALSE,CYBA,2,0,1,0,0.5,FALSE,0,CYBA,0,0,DOWN,,,
170,1.333333333,0.666666667,0.75,0,2,2,FALSE,MAPK13,1.5,0,2,0,0.833333333,FALSE,0,MAPK13,4,0.5,DOWN,,,
171,2.790055249,0.000758444,0.358415842,0.763636364,11,6,FALSE,CYP4F3,24.27272727,0,11,0,0.959316926,FALSE,0,CYP4F3,252,0.373426573,UP,,,
172,2.906077348,1.92E-05,0.344106464,0.80952381,7,6,FALSE,CYP4F11,26.28571429,0,7,0,0.95668006,FALSE,0,CYP4F11,8,0.461152882,UP,,,
173,2.773480663,9.02E-05,0.360557769,0.833333333,9,5,FALSE,NAT2,27.22222222,0,9,0,0.959693621,FALSE,0,NAT2,50,0.4390681,UP,,,
174,2.994475138,0,0.333948339,1,3,6,FALSE,FMO4,38.33333333,0,3,0,0.95467102,FALSE,0,FMO4,0,0.751633987,UP,,,
175,3.320441989,0,0.301164725,0,1,6,FALSE,SPINK1,37,0,1,0,0.947262682,FALSE,0,SPINK1,0,0,DOWN,,,
176,2.82320442,0.000588832,0.354207436,0.166666667,4,6,FALSE,TTPA,20.75,0,4,0,0.958563536,FALSE,0,TTPA,172,0.355263158,UP,,,
177,2.767955801,0.007463163,0.361277445,0.2,5,6,FALSE,SLC16A2,18,0,5,0,0.959819186,FALSE,0,SLC16A2,2172,0.287096774,UP,,,
178,1.333333333,0.666666667,0.75,0,2,2,FALSE,DUSP9,1.5,0,2,0,0.833333333,FALSE,0,DUSP9,4,0.5,DOWN,,,
179,2,0,0.5,0,1,3,FALSE,IGF2BP2,2,0,1,0,0.5,FALSE,0,IGF2BP2,0,0,DOWN,,,
180,3.342541436,0,0.299173554,0,1,7,FALSE,ETNK2,18,0,1,0,0.946760422,FALSE,0,ETNK2,0,0,UP,,,
181,3.276243094,0.011188391,0.305227656,0,3,7,FALSE,GHR,9.333333333,0,3,0,0.948267202,FALSE,0,GHR,2534,0.333333333,UP,,,
182,4.270718232,0,0.234152652,0,1,8,FALSE,IGFBP2,3,0,1,0,0.925665495,FALSE,0,IGFBP2,0,0,UP,,,
183,3.342541436,0.001200377,0.299173554,0,3,7,FALSE,SLC38A1,8.333333333,0,3,0,0.946760422,FALSE,0,SLC38A1,154,0.349206349,DOWN,,,
184,2.878453039,0.023794332,0.347408829,0.066666667,6,6,FALSE,RGN,9.166666667,0,6,0,0.957307885,FALSE,0,RGN,4498,0.197674419,UP,,,
185,3.872928177,0,0.258202568,0,1,7,FALSE,LECT2,6,0,1,0,0.934706178,FALSE,0,LECT2,0,0,UP,,,
186,3.906077348,0.011049724,0.256011315,0,2,8,FALSE,MPDZ,4,0,2,0,0.933952788,FALSE,0,MPDZ,2272,0.5,UP,,,
187,2.922651934,0.036444728,0.342155009,0,7,7,FALSE,SLC1A1,7.428571429,0,7,0,0.956303365,FALSE,0,SLC1A1,7700,0.153061224,UP,,,
188,4.900552486,0,0.204058625,0,1,9,FALSE,PDZK1IP1,2,0,1,0,0.91135108,FALSE,0,PDZK1IP1,0,0,UP,,,
189,3.872928177,0,0.258202568,0,1,7,FALSE,PBLD,6,0,1,0,0.934706178,FALSE,0,PBLD,0,0,UP,,,
190,3.917127072,0,0.25528914,0,1,8,FALSE,SLC38A3,7,0,1,0,0.933701657,FALSE,0,SLC38A3,0,0,UP,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
