external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
AABR07054361.1,0.402304677,1.808748993,4.52104497,0.400073214,0.689102592,NA
AABR07054362.1,20.22413729,-0.821767658,0.609996347,-1.347168163,0.177926079,NA
AABR07054367.1,10.16024656,0.327751426,0.810567455,0.404348119,0.685956746,NA
AABR07054368.1,27.00281135,-0.34318095,0.67664852,-0.507177567,0.612030233,NA
AABR07054370.1,524.6951942,-0.117430868,0.134870889,-0.870690991,0.383922899,NA
AABR07054400.1,9917.871364,-0.066257845,0.086677821,-0.764415208,0.444619849,0.879516282
AABR07054456.1,1.382975518,-0.321989372,2.214657085,-0.145390171,0.884402825,NA
AABR07054460.2,0.582374851,0.217825912,3.421232425,0.063668844,0.949233914,NA
AABR07054469.1,0.808938197,0.892911439,3.128035399,0.285454391,0.775296042,NA
AABR07054547.1,4792.918472,-0.0302756,0.086057142,-0.351808103,0.724982181,0.952281691
AABR07054551.1,5.415345664,-0.105838476,1.129509165,-0.09370307,0.925345032,NA
AABR07054578.1,63.82159113,-0.101869745,0.35269895,-0.288829169,0.772712109,NA
AABR07054614.1,174.8252995,0.074018818,0.202831699,0.364927271,0.715165697,NA
AABR07054639.1,4946.623045,-0.101548334,0.065031143,-1.561533904,0.118397831,0.607774538
AABR07054703.1,4.675710578,0.872642918,1.168049912,0.747093861,0.455006906,NA
AABR07054705.1,3.314347754,0.48851078,1.456039796,0.335506475,0.737243061,NA
AABR07054705.2,0.828536924,2.85076976,4.462958443,0.638762336,0.522977554,NA
AABR07054708.1,0.42824494,-2.571435786,4.443216602,-0.578732935,0.562769389,NA
AABR07054716.1,32.24621396,0.070128893,0.643094444,0.109049135,0.913163518,NA
AABR07054718.1,3.403986191,1.013323088,1.379399845,0.734611572,0.462576089,NA
AABR07054723.1,42.97214359,0.347646954,0.435176176,0.798864858,0.424368778,NA
AABR07054850.1,68.31155138,-0.138210684,0.338967715,-0.407739965,0.683464593,NA
AABR07054887.1,18.91403303,-0.53775708,0.619214298,-0.868450683,0.385147659,NA
AABR07054895.1,10.76716757,-0.519357717,0.879887794,-0.590254485,0.555020049,NA
AABR07054897.1,12.06959602,1.008387298,0.941354473,1.071208909,0.284075507,NA
AABR07054909.1,14.40706986,0.600713583,0.706802122,0.849903479,0.395378751,NA
AABR07054979.1,0.395925392,-0.526097709,4.558701491,-0.115405167,0.908123983,NA
AABR07054983.1,36.83464963,-0.142880076,0.457703061,-0.312167621,0.754913138,NA
AABR07055154.1,116.025841,-0.00884763,0.234113612,-0.037792036,0.969853494,NA
AABR07055280.1,2.395965996,-1.738221284,2.097933702,-0.828539664,0.407364942,NA
AABR07055288.1,2.037284746,-1.217369575,1.862832869,-0.653504453,0.51343112,NA
AABR07055309.1,55.80324136,-0.479219671,0.375517376,-1.276158445,0.201899515,NA
AABR07055353.1,55.84220005,-0.135106502,0.35306015,-0.38267276,0.701962414,NA
AABR07055356.1,1.567763785,-0.658167283,2.465650756,-0.266934513,0.789519583,NA
AABR07055413.1,0.958341504,3.070440927,2.884421615,1.064491027,0.287106317,NA
AABR07055492.1,7.743126962,-0.016247578,0.917136962,-0.017715542,0.985865782,NA
AABR07055700.1,0.598929583,-1.568877467,3.281275779,-0.478130329,0.632557447,NA
AABR07055767.1,0.414915858,-2.529763017,4.446569762,-0.568924621,0.569407296,NA
AABR07055776.1,118.6560235,-0.124472533,0.30803634,-0.404083926,0.686151005,NA
AABR07055792.1,0.828536924,2.85076976,4.462958443,0.638762336,0.522977554,NA
AABR07055805.1,0.828536924,2.85076976,4.462958443,0.638762336,0.522977554,NA
AABR07055826.1,150.5659122,0.006772968,0.20692296,0.032731834,0.973888438,NA
AABR07055834.1,429.1031751,0.518623007,0.306497815,1.692093651,0.090628119,NA
AABR07055875.1,1.001517594,-0.118319586,2.211286314,-0.053507131,0.957327849,NA
AABR07055878.1,1.001517594,-0.118319586,2.211286314,-0.053507131,0.957327849,NA
AABR07055917.1,76.23103461,0.401620199,0.635998545,0.631479744,0.527726889,NA
AABR07055919.1,78.74265815,0.556255091,0.425514536,1.307252855,0.19112685,NA
AABR07055919.2,2.215200858,0.783587701,1.736361202,0.451281507,0.651786671,NA
AABR07055943.1,50.78001939,-0.147184119,0.352635396,-0.417383283,0.67639808,NA
AABR07056013.1,1.983572471,2.487626307,2.134409292,1.165487011,0.243821915,NA
AABR07056026.1,0.593672148,-1.498582893,4.022666152,-0.372534741,0.709494751,NA
AABR07056118.1,40997.31377,0.710363381,0.490458415,1.44836618,0.147514668,0.65310589
AABR07056131.1,577.279725,0.401961818,0.155162072,2.590593267,0.009581066,NA
AABR07056369.1,114.8502347,0.656748594,0.58173357,1.128950825,0.258918578,NA
AABR07056470.1,1.18908367,1.619135663,3.465330618,0.467238437,0.640329296,NA
AABR07056503.1,523.7436994,0.030003014,0.127967414,0.234458235,0.814629253,NA
AABR07056633.1,2599.613853,-0.009025437,0.080791154,-0.111713189,0.911050821,0.987865823
AABR07056636.1,2046.077885,0.05491329,0.08739215,0.628354955,0.529771439,0.912448571
AABR07056643.2,0.368225172,1.697964631,4.530004282,0.374826275,0.707789672,NA
AABR07056668.1,8.338715877,-0.283311835,0.968863949,-0.292416531,0.76996817,NA
AABR07056767.1,257.2131974,0.03947573,0.282912709,0.139533252,0.889028782,NA
AABR07056817.1,258.9332619,0.054615657,0.220614716,0.247561259,0.804473888,NA
AABR07056845.1,57.43027656,0.291220225,0.344936417,0.844272193,0.398517321,NA
AABR07057108.1,423.8125214,-0.039128471,0.170151769,-0.229962174,0.818121163,NA
AABR07057150.1,0.736450343,2.692663229,4.469349449,0.602473192,0.546859203,NA
AABR07057161.1,11.03161592,0.248397854,0.757426151,0.327949931,0.74294952,NA
AABR07057190.1,344.4157532,0.084904274,0.23541332,0.36066045,0.718353294,NA
AABR07057196.1,20.44261714,-0.455623737,0.562621036,-0.8098235,0.418041624,NA
AABR07057264.1,18.03804084,-0.469851285,0.639426234,-0.73480139,0.462460461,NA
AABR07057282.1,0.398229107,-0.600359613,4.555888176,-0.131776635,0.895160968,NA
AABR07057322.1,2.412897046,-0.195773254,1.509476258,-0.129696147,0.896806831,NA
AABR07057333.1,62.00600544,0.501559408,0.362520264,1.383534819,0.166500939,NA
AABR07057423.1,84.51801658,-0.625378249,0.345007416,-1.812651613,0.069885572,NA
AABR07057436.1,1.44371732,-0.1441981,2.173608338,-0.066340424,0.9471068,NA
AABR07057438.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07057460.1,1.437806781,-0.255886193,2.211167833,-0.115724455,0.907870924,NA
AABR07057491.1,210.6517147,-0.101209784,0.223695647,-0.452444136,0.650949058,NA
AABR07057495.1,1036.360198,-0.233230752,0.108986842,-2.139989992,0.032355576,0.346471576
AABR07057530.1,67.03310101,0.665727356,0.447390931,1.48802157,0.136745205,NA
AABR07057586.1,2.164620095,0.076499281,1.914056831,0.03996709,0.968119364,NA
AABR07057644.1,1.215008494,-2.869412246,2.539523546,-1.129901808,0.258517602,NA
AABR07057678.1,0.409274079,-0.590611191,4.556420344,-0.129621753,0.896865692,NA
AABR07057787.1,7.261772066,-1.33579366,1.018514344,-1.311511878,0.189684884,NA
AABR07057877.1,0.379524412,1.735481446,4.526922567,0.383368927,0.70144624,NA
AABR07057902.1,2.655039309,0.013721771,1.777537295,0.007719541,0.993840759,NA
AABR07057961.1,79.34133226,0.001574043,0.41814275,0.003764369,0.996996476,NA
AABR07058000.1,0.789981662,0.868582139,3.140058732,0.276613342,0.782077019,NA
AABR07058017.1,38.00454033,0.407676927,0.407424931,1.000618511,0.317011277,NA
AABR07058091.2,432.8153986,0.321021887,0.18109378,1.772683119,0.07628123,NA
AABR07058102.1,343.4566737,0.156450021,0.24216025,0.646059877,0.518240578,NA
AABR07058116.1,533.4817597,0.017548689,0.185574642,0.094564046,0.924661109,NA
AABR07058124.4,50.46937181,-0.097528033,0.359899097,-0.270987158,0.78640091,NA
AABR07058138.1,0.574213371,2.330787713,4.08439442,0.570656865,0.568232264,NA
AABR07058192.1,196.8925157,0.067890577,0.302915869,0.224123539,0.822661177,NA
AABR07058233.1,294.1477262,-0.288994885,0.196444772,-1.471125353,0.14125722,NA
AABR07058253.1,0.395965106,-0.555721978,4.559539712,-0.121881158,0.902993138,NA
AABR07058287.1,25.15204911,-0.041783451,0.556242189,-0.075117372,0.940121326,NA
AABR07058291.1,6.284159889,0.467690935,1.114627757,0.419593835,0.674782193,NA
AABR07058360.1,1.763963168,0.351776792,2.032695735,0.173059247,0.862604858,NA
AABR07058366.1,3.337199037,1.045221289,1.399366582,0.746924574,0.455109091,NA
AABR07058406.1,11.67813398,0.363094965,0.807008928,0.449926825,0.652763204,NA
AABR07058410.1,1.771838973,2.320831593,2.244447632,1.034032409,0.301121012,NA
AABR07058412.1,544.6139265,-0.041981216,0.185233537,-0.226639393,0.820704158,NA
AABR07058423.3,110.0167243,0.311949498,0.260558453,1.197234227,0.231215273,NA
AABR07058423.4,213.8031244,0.053201332,0.188724651,0.281899222,0.778020786,NA
AABR07058450.1,2.826247675,-1.131184009,1.515568847,-0.746375865,0.455440394,NA
AABR07058458.1,0.783880266,-0.725211609,3.063710891,-0.236710197,0.812881624,NA
AABR07058464.1,6.5819644,0.16036407,1.025040477,0.156446574,0.875681029,NA
AABR07058476.1,33.50306266,0.252287538,0.661016435,0.38166606,0.702709078,NA
AABR07058479.1,4.195992778,1.08388318,1.225431918,0.884490736,0.376431361,NA
AABR07058498.2,7768.140109,-0.064083435,0.081833828,-0.78309224,0.433572948,0.874043647
AABR07058511.2,1.661097787,-1.455803251,2.182029485,-0.667178542,0.504658096,NA
AABR07058514.2,12.29245835,-0.337131466,0.750083319,-0.44945869,0.653100802,NA
AABR07058539.1,1113.276517,-0.036328466,0.089498986,-0.405909247,0.684809284,0.944919629
AABR07058578.1,3.744949557,1.774593591,1.541461962,1.151240598,0.249633268,NA
AABR07058615.1,0.414268462,1.845758919,4.518213851,0.408515174,0.682895492,NA
AABR07058658.1,4098.211102,-0.095187605,0.075250825,-1.264937696,0.205893663,0.725346718
AABR07058699.2,2.590314513,-0.496750208,1.607143044,-0.309088983,0.75725384,NA
AABR07058745.1,32.98334057,-0.869682188,0.7302965,-1.190861777,0.233707852,NA
AABR07058831.1,0.777815911,0.843242637,3.14781962,0.267881498,0.788790536,NA
AABR07058884.1,3663.838712,0.010763713,0.063867949,0.168530738,0.866165764,0.982231899
AABR07058884.2,405.3796014,-0.133582506,0.137048929,-0.974706675,0.329705781,NA
AABR07058886.1,778.1013975,-0.087038597,0.099861403,-0.871593979,0.383429917,NA
AABR07058899.1,15.86477021,-0.331127462,0.630313335,-0.525337865,0.599348339,NA
AABR07058914.1,3.171656758,0.444907589,1.455155968,0.305745638,0.759798322,NA
AABR07058918.1,0.421415131,-0.62737176,4.554424259,-0.13774996,0.890438033,NA
AABR07058930.1,28.83743884,0.204263608,0.583617455,0.349995715,0.726341914,NA
AABR07058936.1,64.77479814,-0.086535908,0.423114927,-0.204521047,0.837946346,NA
AABR07058937.1,1.00847229,-0.160198017,2.846822308,-0.056272573,0.955124668,NA
AABR07058998.1,5.169721036,1.116442383,1.271634856,0.877958305,0.379966346,NA
AABR07059142.1,1.208742213,0.285170625,3.335477393,0.085496195,0.93186692,NA
AABR07059161.1,7.978188308,1.094526149,0.995437084,1.099543273,0.27153117,NA
AABR07059168.1,0.390510096,1.7714631,4.523993821,0.391570628,0.695375494,NA
AABR07059168.2,3066.367702,0.126478946,0.064056344,1.974495229,0.048325459,0.424402797
AABR07059171.1,69.27620381,0.342626045,0.385842938,0.887993561,0.374544215,NA
AABR07059198.1,61.0622231,0.51647035,0.331781054,1.556660162,0.119551192,NA
AABR07059215.1,11.48581976,1.234926245,0.909518631,1.357780043,0.174533489,NA
AABR07059232.1,217.9436004,-0.008640226,0.253658142,-0.034062482,0.972827326,NA
AABR07059308.1,37.77450299,-0.80024653,0.50080709,-1.59791374,0.110062176,NA
AABR07059364.1,6.391599714,0.054682458,1.181042448,0.046300163,0.963071009,NA
AABR07059372.2,16.36011013,-0.580186843,0.825760703,-0.70260893,0.482299496,NA
AABR07059379.1,9.038469959,0.053995436,0.848577523,0.063630528,0.949264423,NA
AABR07059381.2,36.88920186,-0.624865302,0.498236789,-1.254153278,0.209786298,NA
AABR07059527.1,0.961067229,1.249719937,2.99765084,0.416899767,0.676751724,NA
AABR07059552.1,105.0776918,0.217092346,0.339717851,0.639037207,0.522798728,NA
AABR07059563.1,67.8214316,-0.306162231,1.448977576,-0.211295354,0.832656808,NA
AABR07059632.1,56.58857365,-0.028649042,0.403499553,-0.071001422,0.943396624,NA
AABR07059632.3,203.3651339,0.005413234,0.247753265,0.021849294,0.982568173,NA
AABR07059663.1,587.590156,0.125361844,0.138836609,0.902945159,0.366555002,NA
AABR07059675.1,0.973139438,1.342630252,2.994044317,0.44843366,0.653840254,NA
AABR07059679.1,39.38705971,-0.020848398,0.414882234,-0.050251364,0.95992208,NA
AABR07059877.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07059891.1,51.08212148,-0.179675291,0.348775778,-0.51515989,0.606441295,NA
AABR07060145.1,0.840116225,-2.248277617,3.598352126,-0.624807561,0.532097367,NA
AABR07060190.1,4.688427705,-0.801692895,1.181750959,-0.678394114,0.49752184,NA
AABR07060287.1,4.937500196,-0.110813837,1.244500446,-0.089042827,0.929047875,NA
AABR07060350.1,0.990580616,-1.247573563,2.429859234,-0.513434501,0.607647417,NA
AABR07060352.2,1.01845506,-2.550695337,3.380268816,-0.754583578,0.45049888,NA
AABR07060364.1,81.99829251,-0.054953647,0.331345646,-0.165849915,0.868275064,NA
AABR07060394.1,1.038163278,-2.603187313,3.370930855,-0.772245835,0.439968839,NA
AABR07060408.1,0.402393292,1.808974033,4.521039898,0.400123439,0.689065601,NA
AABR07060575.1,0.40140253,-2.48654422,4.450104429,-0.55876087,0.576324931,NA
AABR07060577.1,21.43195857,-0.537375864,0.560240253,-0.959188245,0.337463921,NA
AABR07060588.2,66.66382076,-0.195235102,0.398823478,-0.489527604,0.624468217,NA
AABR07060591.1,0.409305918,-0.593866298,4.556242419,-0.130341242,0.896296452,NA
AABR07060610.1,1.596084434,-2.283894503,2.351537921,-0.971234392,0.331431571,NA
AABR07060628.1,2.373913881,1.646486703,1.922941151,0.856233537,0.391868616,NA
AABR07060678.1,605.7796354,0.14179981,0.22069401,0.642517709,0.520537095,NA
AABR07060694.1,5.226416447,-0.461843553,1.201225377,-0.38447702,0.700624925,NA
AABR07060792.1,1.190074145,0.234687999,2.73623742,0.085770335,0.931648989,NA
AABR07060833.1,20.92022178,0.044192658,0.753358773,0.058660839,0.953222251,NA
AABR07060872.1,1.503945353,1.770508299,2.686858295,0.658951126,0.509927154,NA
AABR07060963.2,0.624762782,0.322735097,4.075142675,0.079196024,0.936876707,NA
AABR07060992.2,3.109295288,-0.886553995,1.820299286,-0.48703749,0.626231764,NA
AABR07060996.1,2.226396095,-1.433637325,2.182286786,-0.656942678,0.511217775,NA
AABR07061005.2,0.368225172,1.697964631,4.530004282,0.374826275,0.707789672,NA
AABR07061022.3,1.190074145,0.234687999,2.73623742,0.085770335,0.931648989,NA
AABR07061036.1,7.406514545,-0.461952953,0.934264283,-0.494456398,0.620983892,NA
AABR07061068.1,3.109295288,-0.886553995,1.820299286,-0.48703749,0.626231764,NA
AABR07061087.1,3.109295288,-0.886553995,1.820299286,-0.48703749,0.626231764,NA
AABR07061131.1,1.38882901,-1.979020975,2.220207904,-0.891367413,0.372732094,NA
AABR07061152.1,1.363622609,3.575622432,2.573570253,1.389362668,0.164722496,NA
AABR07061178.1,221.0130613,0.200631765,0.17772828,1.128867988,0.258953527,NA
AABR07061378.1,372.8441683,-0.353682849,0.555232235,-0.636999848,0.524124943,NA
AABR07061382.1,2.251838756,-1.435384133,1.832392286,-0.783338887,0.433428133,NA
AABR07061400.2,1.834808878,-0.960289879,1.978360086,-0.485396913,0.627394822,NA
AABR07061448.1,77.73795861,0.049462425,0.335145215,0.147585056,0.88267025,NA
AABR07061513.1,0.982823024,-2.511933836,3.418179652,-0.734874726,0.462415792,NA
AABR07061532.1,0.64236741,-3.157681602,4.405073106,-0.716828422,0.473479972,NA
AABR07061556.1,30.86616779,0.369035139,0.532478796,0.693051332,0.488277338,NA
AABR07061614.1,29.10308965,1.329558698,0.583150103,2.27995964,0.022610082,NA
AABR07061614.2,4.814874166,0.291711373,1.269146318,0.229848496,0.818209499,NA
AABR07061780.1,0.586798969,2.357997284,3.328543945,0.708417051,0.478686307,NA
AABR07061801.2,94.33323651,0.28307393,0.369715472,0.765653459,0.443882526,NA
AABR07061825.1,0.593768871,0.257047358,3.403498718,0.075524447,0.939797447,NA
AABR07061825.2,67.05067396,0.270305709,0.354223871,0.763092865,0.445408015,NA
AABR07061834.1,11.03703296,0.175643843,0.842911392,0.208377589,0.834934154,NA
AABR07061838.1,4.798239495,0.583101286,1.166430116,0.499902461,0.617143759,NA
AABR07061842.1,0.368225172,1.697964631,4.530004282,0.374826275,0.707789672,NA
AABR07061871.1,1.802312198,1.095746634,2.002959109,0.547063906,0.584334828,NA
AABR07061871.2,0.621978432,-1.590269482,3.245209829,-0.49003595,0.62410846,NA
AABR07061902.1,285.9334154,-0.146026587,0.168244672,-0.867941821,0.385426183,NA
AABR07061950.1,55.1205951,0.908760274,0.359086121,2.530758561,0.011381616,NA
AABR07061962.1,0.42824494,-2.571435786,4.443216602,-0.578732935,0.562769389,NA
AABR07062102.1,537.1666197,0.123342457,0.146432252,0.842317556,0.399610227,NA
AABR07062108.1,112.9882165,0.058347596,0.240510348,0.24259911,0.808315971,NA
AABR07062109.1,537.1666197,0.123342457,0.146432252,0.842317556,0.399610227,NA
AABR07062138.2,7.556527776,0.250406977,0.902529651,0.277450139,0.781434487,NA
AABR07062152.1,0.390510096,1.7714631,4.523993821,0.391570628,0.695375494,NA
AABR07062154.1,19.33907729,0.080192472,0.573331095,0.139871137,0.888761807,NA
AABR07062154.2,0.409407436,-0.603390138,4.555723156,-0.132446621,0.894631041,NA
AABR07062170.1,8.723809436,-0.959372579,1.044094587,-0.918856003,0.358170895,NA
AABR07062183.1,55.30403718,-0.424870306,0.37259621,-1.140296907,0.254162626,NA
AABR07062266.1,1.567763785,-0.658167283,2.465650756,-0.266934513,0.789519583,NA
AABR07062268.1,55.84220005,-0.135106502,0.35306015,-0.38267276,0.701962414,NA
AABR07062390.1,199.3008213,0.577428213,0.317758295,1.8171932,0.069187536,NA
AABR07062390.2,240.9737855,0.301925618,0.252673243,1.194925172,0.232116267,NA
AABR07062466.1,0.414907104,-2.529738107,4.446569762,-0.568919019,0.569411098,NA
AABR07062481.1,269.5538911,-0.060903135,0.198463803,-0.306872758,0.758940225,NA
AABR07062512.1,293.0928317,-0.243427979,0.166117821,-1.465393527,0.142813583,NA
AABR07062533.1,1455.022603,0.100860851,0.114204679,0.883158656,0.377150556,0.853465019
AABR07062539.1,0.621402693,2.433998579,4.481414701,0.543131743,0.587039098,NA
AABR07062570.1,201.411568,0.125443545,0.18128938,0.691951979,0.488967487,NA
AABR07062583.1,686.3179728,-0.086841902,0.155896509,-0.557048405,0.577494358,NA
AABR07062599.1,20.85847087,-0.728412392,0.701837988,-1.037864015,0.299333369,NA
AABR07062670.1,1.929027495,4.07827219,2.296895708,1.775558279,0.075805752,NA
AABR07062694.1,1.754895048,3.939460342,2.345274204,1.67974403,0.093007129,NA
AABR07062694.2,463.4163418,0.053918824,0.206864136,0.260648486,0.794363595,NA
AABR07062766.1,17.33634067,0.058895848,0.591076979,0.099641587,0.920628877,NA
AABR07062799.2,234.5556014,0.022748738,0.191005057,0.119100185,0.905195984,NA
AABR07062898.1,2.390555415,0.846636972,2.233660683,0.379035625,0.70466141,NA
AABR07062904.1,0.402274091,1.808671311,4.521046721,0.400055877,0.689115362,NA
AABR07062905.1,0.986068399,1.280458187,2.577691361,0.496746122,0.619368094,NA
AABR07062912.2,2.291163214,-1.538752361,2.278024623,-0.675476615,0.499373004,NA
AABR07062915.1,1.03416585,-1.263835839,2.415199326,-0.523284279,0.600776439,NA
AABR07063082.1,3.976226035,-0.138060419,1.369444638,-0.100814896,0.919697402,NA
AABR07063126.1,0.981639568,-1.247367659,2.868896422,-0.434790064,0.663714818,NA
AABR07063197.1,172.4323784,0.06979046,0.274396526,0.25434163,0.799231641,NA
AABR07063248.1,44.18015343,0.321154613,0.403518239,0.795886238,0.426098161,NA
AABR07063272.1,2.186177581,-0.432039811,1.819407383,-0.237461833,0.812298526,NA
AABR07063276.1,2937.246778,-0.026065518,0.101863298,-0.255887238,0.79803791,0.968972597
AABR07063279.1,16.31020063,-0.03168379,0.633699826,-0.049998104,0.960123899,NA
AABR07063281.1,6600.528521,-0.131868927,0.073563698,-1.792581543,0.07303986,0.498577539
AABR07063314.1,2.374497725,1.664393824,2.187821739,0.760753856,0.4468041,NA
AABR07063323.1,0.795342624,-0.729253402,2.634466627,-0.276812541,0.781924051,NA
AABR07063346.1,43.38273463,-0.515908379,0.377119295,-1.368024351,0.171304454,NA
AABR07063459.1,73.1319079,0.348802585,0.334836411,1.04171044,0.297545947,NA
AABR07063581.2,5.003179518,-0.614153608,1.234347544,-0.497553231,0.618798975,NA
AABR07063632.1,1.593445799,2.164845903,2.751839797,0.786690383,0.431463135,NA
AABR07063704.1,2.598964469,-1.369348208,1.672422177,-0.818781422,0.412911132,NA
AABR07063829.2,70.94419359,-0.054684238,0.317351608,-0.172314357,0.863190398,NA
AABR07063855.1,1097.039878,-0.041884186,0.143288495,-0.29230669,0.770052144,0.962425532
AABR07063893.1,4524.713825,0.204739689,0.158131338,1.294744553,0.195408365,0.712983815
AABR07063901.1,2.550318319,-0.422071749,1.874776878,-0.225131723,0.821876803,NA
AABR07063929.1,0.421509336,-0.63832662,4.553835018,-0.140173418,0.888522974,NA
AABR07063995.1,1.589919241,0.024670718,1.884554614,0.013091007,0.989555186,NA
AABR07064000.1,3.374595998,0.183318447,1.302080679,0.140788855,0.888036748,NA
AABR07064011.1,51.21402796,-0.605932132,0.37052809,-1.635320365,0.101981907,NA
AABR07064048.1,34.01480617,-0.02727201,0.554575017,-0.049176412,0.960778709,NA
AABR07064061.1,24.51249226,-0.419101957,3.958592957,-0.105871445,0.91568435,NA
AABR07064102.1,5.383291359,0.092004777,1.050782623,0.087558335,0.930227719,NA
AABR07064102.2,0.85648988,-3.573384812,4.38590085,-0.814743637,0.415219069,NA
AABR07064106.1,0.595745951,2.37770943,4.043756056,0.587995269,0.556535468,NA
AABR07064111.1,12.83143131,0.802844931,0.723084612,1.110305652,0.266867338,NA
AABR07064224.1,0.806320006,-0.662725133,3.049862944,-0.217296694,0.827977134,NA
AABR07064253.1,238.6481709,0.402598618,0.267633908,1.504288533,0.13250709,NA
AABR07064257.1,1559.701351,0.180427227,0.166380466,1.084425544,0.278176163,0.800245156
AABR07064304.1,2.407769497,2.835338272,2.130596941,1.330771775,0.183264118,NA
AABR07064349.1,5.237781329,-0.928748382,1.175420059,-0.790141682,0.42944503,NA
AABR07064386.1,1055.644852,0.203870164,0.147897775,1.378453224,0.1680634,0.687042308
AABR07064415.1,23.10749952,0.354092766,0.56551368,0.62614359,0.531220763,NA
AABR07064502.1,14.77042468,-0.350465911,0.783624917,-0.447236813,0.654704084,NA
AABR07064503.1,1.794941321,3.969253027,2.907820627,1.36502678,0.172244633,NA
AABR07064590.1,235.2857099,0.365946821,0.287842629,1.27134338,0.203606516,NA
AABR07064622.1,1067.129067,0.22012323,0.212243656,1.037125133,0.299677543,0.81791297
AABR07064719.1,1140.263306,0.133455011,0.115097248,1.159497837,0.246253318,0.781240594
AABR07064753.1,0.591786005,0.35105218,3.409397321,0.102966051,0.917989915,NA
AABR07064804.1,1470.651995,0.102225947,0.081431146,1.255366669,0.209345683,0.72981551
AABR07064810.1,0.384640061,-0.536374005,4.558992102,-0.117651883,0.906343494,NA
AABR07064867.1,100.9267614,0.487975187,0.309568435,1.57630796,0.114954848,NA
AABR07064983.1,1.160703731,3.344835445,2.689465116,1.243680546,0.213617159,NA
AABR07064992.1,0.963485146,1.252074953,2.996599143,0.41783198,0.676069967,NA
AABR07064998.1,2.159949281,0.026101937,2.396958584,0.010889607,0.991311522,NA
AABR07064998.2,1.981582971,2.523762113,2.252819924,1.120268019,0.262599566,NA
AABR07064999.1,0.838378127,-2.197522371,3.59827931,-0.610714784,0.541388417,NA
AABR07065010.1,0.421390535,-0.624134173,4.554598894,-0.137033839,0.891004048,NA
AABR07065031.1,2225.564782,-0.29776795,0.137646187,-2.163285128,0.030519256,0.332154359
AABR07065078.1,753.4017223,-0.042678041,0.102149358,-0.417800387,0.676093068,NA
AABR07065089.1,3.789199788,-0.785296243,1.266494836,-0.620054832,0.535221688,NA
AABR07065113.1,0.409424105,-0.604850499,4.555643706,-0.132769492,0.894375683,NA
AABR07065139.1,4.217847101,-0.525766583,1.275585232,-0.412176756,0.680209873,NA
AABR07065139.2,5.536937611,-1.014152157,1.431793588,-0.708308911,0.478753445,NA
AABR07065156.1,1.058876662,-3.87923187,3.178285515,-1.220542287,0.222259369,NA
AABR07065161.1,0.623096583,-1.605356393,3.966285843,-0.404750554,0.685660878,NA
AABR07065265.1,321.4632809,0.397262832,0.21853641,1.817833612,0.069089568,NA
AABR07065291.1,92.55031296,0.116590462,0.371402686,0.313919274,0.753582351,NA
AABR07065352.1,6.581745844,0.137204471,0.944420589,0.145278992,0.884490601,NA
AABR07065353.1,2.193326605,0.044903469,2.021865098,0.022208934,0.982281291,NA
AABR07065406.1,179.6998828,-0.229412766,0.199581047,-1.149471704,0.250361528,NA
AABR07065420.1,35.80478792,0.48407359,0.446443907,1.084287596,0.278237303,NA
AABR07065438.1,395.0342807,-0.145252291,0.179899257,-0.807409061,0.419430848,NA
AABR07065485.1,395.7908813,0.443621877,0.202203714,2.193935357,0.028240057,NA
AABR07065498.1,212.2825233,0.062538851,0.180083832,0.347276322,0.728383738,NA
AABR07065531.3,0.628622222,0.372336416,4.069701216,0.091489865,0.927103359,NA
AABR07065589.1,1.014343934,-0.120761437,3.47581076,-0.034743387,0.972284364,NA
AABR07065598.1,2.188189842,-0.944255578,1.637930056,-0.576493223,0.564281849,NA
AABR07065625.1,23.16927636,-0.474340767,0.524699937,-0.904022916,0.36598325,NA
AABR07065643.1,8.902542565,1.400179688,1.271300429,1.101375926,0.270733078,NA
AABR07065645.1,0.801282529,2.803950069,3.699547,0.757917137,0.448500591,NA
AABR07065645.2,1.202594231,-1.565712643,3.257123761,-0.480704068,0.630726839,NA
AABR07065651.2,2.746234107,0.712112441,1.721070584,0.413761323,0.679048912,NA
AABR07065651.6,7.608123369,6.055541617,1.752750612,3.45487919,0.000550539,NA
AABR07065656.1,2.746234107,0.712112441,1.721070584,0.413761323,0.679048912,NA
AABR07065656.5,16.96739704,-0.876682019,1.343402327,-0.652583371,0.514024909,NA
AABR07065676.1,0.390510096,1.7714631,4.523993821,0.391570628,0.695375494,NA
AABR07065699.3,7.608123369,6.055541617,1.752750612,3.45487919,0.000550539,NA
AABR07065699.5,2.746234107,0.712112441,1.721070584,0.413761323,0.679048912,NA
AABR07065705.4,2.746234107,0.712112441,1.721070584,0.413761323,0.679048912,NA
AABR07065705.5,7.608123369,6.055541617,1.752750612,3.45487919,0.000550539,NA
AABR07065768.2,0.421419336,-0.62790643,4.554395441,-0.137868228,0.890344561,NA
AABR07065768.3,0.800512019,2.80326814,3.700284776,0.757581729,0.448701421,NA
AABR07065776.2,14.12266985,-0.994629524,0.68176732,-1.458898798,0.144592964,NA
AABR07065778.2,4.315459156,-1.953478175,1.413386358,-1.3821261,0.166932986,NA
