external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
Col24a1,50.70529548,0.612549513,0.379350121,1.614733933,0.106368326,NA
Col25a1,9.865495489,-0.551720673,0.795915444,-0.693190059,0.488190286,NA
Col26a1,333.623607,0.049993986,0.195111225,0.256233263,0.797770726,0.959251556
Col27a1,15.36798341,-0.137259268,0.648693975,-0.211593253,0.832424374,NA
Col28a1,144.6158695,0.262823488,0.236247397,1.112492631,0.265926397,0.737773306
Col2a1,9.805786143,-0.118665908,0.851070746,-0.139431309,0.889109333,NA
Col3a1,4257.747508,0.356786366,0.849831014,0.419832132,0.67460809,0.929275794
Col4a1,2037.284299,-0.197833653,0.154538404,-1.280158514,0.200489393,0.675387746
Col4a2,1015.427384,-0.253988816,0.206122221,-1.232224334,0.217865296,0.694087299
Col4a3,1581.937492,-0.378517159,0.089515943,-4.228488759,2.35E-05,0.003198462
Col4a3bp,4753.40422,0.076217671,0.080833031,0.942902553,0.345730749,0.796242434
Col4a4,2938.25568,-0.306361726,0.144990155,-2.112982949,0.034602227,0.344050008
Col4a5,1672.699821,-0.273236993,0.08396734,-3.254086576,0.001137576,0.047025591
Col4a6,137.3760757,-0.166868555,0.224513992,-0.743243453,0.4573343,0.859131237
Col5a1,459.7311109,0.108421835,0.523977396,0.206920825,0.836071692,0.967142961
Col5a2,501.0416956,-0.038738251,0.205393275,-0.188605254,0.850402215,0.971407214
Col5a3,122.4047768,1.028533182,0.989359764,1.039594715,0.298528233,0.763219537
Col6a1,1808.450773,-0.009686497,0.169406015,-0.057179181,0.954402462,0.991124022
Col6a2,718.329602,-0.024687209,0.521015098,-0.047382904,0.962208054,0.993388951
Col6a4,210.1614047,0.197018628,0.267798979,0.735695964,0.461915746,0.861012785
Col6a5,101.9712797,0.017000668,0.5309541,0.032019092,0.974456826,0.995148477
Col6a6,190.1895176,0.441477997,0.295104621,1.496005031,0.134652344,0.600055758
Col7a1,22.58944014,0.551056271,0.610295032,0.902934225,0.366560805,NA
Col8a1,182.7074695,0.493914591,0.31414925,1.572229093,0.115897431,0.569644515
Col8a2,56.80208197,-0.123444755,0.43831649,-0.281633836,0.778224292,NA
Col9a1,40.43165956,0.182492759,0.420365543,0.434128728,0.664194965,NA
Col9a2,0.578844902,-2.951269471,3.779154281,-0.780933842,0.434841407,NA
Col9a3,23.15782433,-0.330909857,0.546558526,-0.605442676,0.544884902,NA
Colca2,190.6752885,0.049025516,0.191926484,0.255439035,0.798384025,0.959251556
Colec10,36.85815312,0.353832629,0.404988465,0.873685696,0.382289443,NA
Colec11,1.594109705,2.263922647,2.209685855,1.024545024,0.305577916,NA
Colec12,126.1573332,-0.008370824,0.305302557,-0.027418127,0.978126241,0.995153725
Colgalt1,195.3522334,-0.174774699,0.187956395,-0.929868327,0.352439264,0.802203875
Colgalt2,14.3458222,0.363464897,0.685516114,0.530206204,0.59596897,NA
Colq,32.09665113,0.191880037,0.49066702,0.391059577,0.695753199,NA
Commd1,522.2012986,-0.04123411,0.143568406,-0.287208801,0.773952448,0.952915186
Commd10,530.0795577,-0.112679245,0.141596364,-0.795777812,0.42616119,0.843664168
Commd2,150.2597716,-0.018099986,0.215650626,-0.083931989,0.933110506,0.987424842
Commd3,3271.510561,-0.128944078,0.063305916,-2.036840899,0.041665988,0.379487401
Commd4,355.690175,-0.186470822,0.148640025,-1.254512853,0.209655657,0.68747625
Commd6,148.9911613,0.302621635,0.210731251,1.436054849,0.150986734,0.627127951
Commd7,274.3674945,0.025726204,0.168163668,0.15298313,0.878411579,0.979357271
Commd8,650.5162828,-0.073711606,0.106102809,-0.694718707,0.487231602,0.86971739
Commd9,549.8697625,0.00653994,0.140687803,0.046485477,0.962923309,0.993477184
Comp,3850.497555,-0.167492708,0.103380403,-1.620159177,0.105198088,0.550707327
Comt,189.7495957,-0.319319449,0.209030216,-1.527623403,0.126606068,0.585911533
Comtd1,78.23183345,0.032859865,0.307277974,0.106938563,0.91483772,0.984816454
Copa,3627.098884,-0.046908574,0.062979838,-0.7448189,0.456381207,0.858858125
Copb1,3974.498184,-0.081227879,0.076639471,-1.059870031,0.289203731,0.75492387
Cope,1044.127643,-0.04360581,0.123006268,-0.354500719,0.722963666,0.942042546
Copg1,1732.996653,-0.061357208,0.079864161,-0.768269613,0.442327024,0.852531876
Copg2,3533.789267,-0.051178154,0.078563242,-0.651426192,0.514771408,0.879176914
Coprs,521.9764557,-0.161863196,0.211185181,-0.766451485,0.443407709,0.852531876
Cops2,4607.649752,-0.119368891,0.100721345,-1.185139964,0.235962112,0.712888081
Cops3,2628.689437,-0.159201511,0.092119381,-1.728208638,0.083950826,0.505448712
Cops4,4896.453066,-0.081857733,0.064429126,-1.270508209,0.20390366,0.680967914
Cops5,5578.375878,-0.087693112,0.063994366,-1.37032551,0.170585313,0.646571486
Cops6,2640.497781,-0.0238974,0.090515165,-0.264015429,0.79176803,0.957540019
Cops7a,2392.460685,-0.097458463,0.077849159,-1.251888452,0.210610513,0.687908104
Cops7b,800.9044861,0.023950224,0.103108141,0.232282569,0.81631855,0.963860101
Cops8,604.3382846,-0.078314315,0.115269168,-0.679403839,0.496882018,0.872271625
Cops9,1165.82318,-0.04715494,0.104875595,-0.449627384,0.652979139,0.923072781
Copz1,1197.78248,-0.073353028,0.088300391,-0.830721438,0.406131013,0.833469108
Copz2,44.43486451,0.054834306,0.399174076,0.137369407,0.890738812,NA
Coq10a,107.0168453,-0.118814792,0.248532137,-0.478066111,0.632603152,0.919141653
Coq10b,1072.940023,-0.067832841,0.093842797,-0.72283481,0.469781378,0.864761398
Coq2,132.9583021,0.265904862,0.238331186,1.115694786,0.264552803,0.737407208
Coq3,868.0267333,-0.18795252,0.167039829,-1.125195838,0.260506057,0.73305692
Coq4,755.4496139,-0.047540331,0.114818575,-0.414047385,0.678839404,0.93102767
Coq5,490.458457,0.184329471,0.135492109,1.360444324,0.17368936,0.64916017
Coq6,520.8445512,-0.141551232,0.188216511,-0.752065963,0.452011392,0.857297868
Coq7,142.8404961,-0.620034134,0.211004922,-2.938481856,0.00329824,0.095967449
Coq8a,325.0680387,-0.178809078,0.19936923,-0.896873996,0.369786157,0.811007706
Coq8b,1384.304096,-0.098072081,0.082205115,-1.193016775,0.232862804,0.712352496
Coq9,942.0316992,-0.15372711,0.093941917,-1.636405937,0.101754657,0.542694136
Corin,658.3503324,-0.005753627,0.107160404,-0.053691722,0.957180779,0.992030306
Coro1a,35.3102946,0.057211242,0.426323909,0.134196654,0.893247071,NA
Coro1b,1875.748402,-0.084330867,0.072477162,-1.163550901,0.244606059,0.717757232
Coro1c,205.497957,-0.293401358,0.203391215,-1.442546856,0.149148163,0.623239689
Coro2a,2718.104262,0.07627588,0.077030141,0.990208236,0.322072348,0.777743669
Coro2b,8.351032304,-0.141351364,0.847125456,-0.166860012,0.867480198,NA
Coro6,58.53607867,-0.036874768,0.352692764,-0.104552096,0.916731228,0.985109218
Coro7,1031.159349,-0.278659372,0.100430974,-2.774635766,0.005526356,0.131690446
Cotl1,84.25258609,-0.297805702,0.271025915,-1.098808953,0.271851406,0.740980725
Cox10,255.9130036,-0.209899158,0.184675332,-1.136584708,0.255711936,0.727370072
Cox11,290.1413237,-0.045809969,0.152533303,-0.300327656,0.76392724,0.95046032
Cox14,129.2573087,-0.3132038,0.282777001,-1.107599977,0.268034613,0.738822905
Cox15,460.2483199,-0.020013954,0.126078556,-0.158741935,0.873872198,0.978168782
Cox16,576.5602706,-0.17266051,0.118309251,-1.459399901,0.144455073,0.615671861
Cox17,538.2929479,-0.182462456,0.122389615,-1.49083283,0.13600539,0.600754301
Cox18,106.9828976,-0.017899419,0.239455692,-0.074750445,0.940413271,0.989797947
Cox19,432.4133974,0.014910028,0.130592274,0.114172361,0.909101161,0.98454494
Cox20,971.0801144,-0.002526874,0.096331256,-0.026231089,0.979073019,0.995220861
Cox4i1,5844.611732,-0.073933868,0.057048375,-1.29598552,0.194980474,0.669052163
Cox4i2,16.72752518,0.022394702,0.696992132,0.032130495,0.974367985,NA
Cox5a,3659.177357,-0.101504148,0.06625871,-1.531936684,0.12553806,0.585743481
Cox5b,2551.815655,-0.099463277,0.075585346,-1.31590688,0.188205299,0.663169349
Cox6a1,1449.497032,-0.224002257,0.084284352,-2.657696854,0.007867663,0.164387306
Cox6a2,13.58336133,1.328021086,0.727733376,1.824873134,0.068020176,NA
Cox6b1,301.8850379,-0.147838912,0.210632342,-0.701881347,0.482753163,0.86888526
Cox6b2,4701.819548,-0.015428986,0.103549528,-0.149001022,0.881552826,0.979441841
Cox6c,3622.009367,-0.290417014,0.09294284,-3.124684081,0.001779961,0.063847865
Cox6c-ps1,1.035513392,1.480372968,2.892579993,0.511782897,0.608802962,NA
Cox7a1,2.20994625,0.241248244,1.870882667,0.12894889,0.897398091,NA
Cox7a2l,1041.607519,-0.230576339,0.091191851,-2.528475268,0.011455916,0.204898974
Cox7a2l2,2638.856277,-0.201620269,0.067829833,-2.972442356,0.002954407,0.08901956
Cox7b,142.9753339,-0.024333143,0.240032478,-0.101374379,0.919253275,0.985109218
Cox7b2,6492.489867,-0.128379049,0.074424417,-1.724958753,0.084534906,0.505613184
Cox7c,1583.253232,-0.267342422,0.078955771,-3.385976972,0.000709253,0.034717567
Cox8a,349.4830103,-0.151485468,0.160146432,-0.945918473,0.34419017,0.794902831
Cox8b,1.221048706,-0.463021054,2.624900921,-0.176395631,0.859983137,NA
Cox8c,9768.6882,0.009450759,0.053126528,0.177891517,0.858808173,0.974115779
Cp,703.59554,-0.127174407,0.113919331,-1.116354932,0.264270237,0.737407208
Cpa1,0.6075409,0.519134213,3.96221329,0.131021269,0.895758482,NA
Cpa2,89.98857602,-0.150732908,0.300653104,-0.501351578,0.616123712,0.914173763
Cpa3,13.78823442,0.438060435,1.14610022,0.382218262,0.702299477,NA
Cpa4,64.46764764,0.433924955,0.326621299,1.328526209,0.184004331,0.657270843
Cpa5,3200.449268,0.222442861,0.108044086,2.058815715,0.039511896,0.368915102
Cpa6,53.44709669,0.540810614,0.350034088,1.545022706,0.122340771,NA
Cpb1,2.428992852,-0.504394914,1.51768838,-0.332344189,0.739629376,NA
Cpb2,2.192408073,0.249090195,1.636560448,0.15220348,0.87902645,NA
Cpd,3013.957975,-0.047899628,0.086392776,-0.5544402,0.57927762,0.902910905
Cpe,99.05190943,0.114463454,0.363477562,0.314912022,0.752828454,0.9482929
Cpeb1,327.9101369,-0.165182786,0.144951834,-1.139570169,0.254465419,0.726424058
Cpeb2,5152.746823,0.026823293,0.06081971,0.441029604,0.659191565,0.924216843
Cpeb3,1898.280842,-0.016249549,0.10242062,-0.158655056,0.87394065,0.978168782
Cpeb4,1827.884719,0.035027932,0.08545144,0.40991623,0.681867399,0.931650081
Cped1,395.3483706,0.002828994,0.135415316,0.020891239,0.983332415,0.995770617
Cpg1,1447.335084,0.597205497,0.112923892,5.288566372,1.23E-07,4.64E-05
Cplx1,65.72766091,-0.254818602,0.410712135,-0.62043115,0.53497397,0.88680774
Cplx2,28.57521961,-0.150477542,0.647156213,-0.232521205,0.816133219,NA
Cplx3,100.0413674,0.699016639,0.326641708,2.14001036,0.03235393,0.333981528
Cplx4,83.1887402,0.244117674,0.294311998,0.829451996,0.40684869,0.833836178
Cpm,426.9036946,0.422181552,0.154408734,2.734181806,0.00625355,0.144203896
Cpn1,32.91671908,0.555890416,0.482650688,1.151744792,0.24942596,NA
Cpn2,0.59664346,0.400393303,3.328809748,0.120281222,0.904260379,NA
Cpne1,262.5492243,-0.360150893,0.31273328,-1.151623178,0.249475953,0.722052538
Cpne2,37.13311512,0.195803524,0.407580447,0.480404606,0.63093972,NA
Cpne3,284.3623199,-0.102140466,0.163119125,-0.626171002,0.531202785,0.885187563
Cpne4,29.33606074,0.411895241,0.529536592,0.777840942,0.436662788,NA
Cpne5,55.3081002,0.302773125,0.377015466,0.803078793,0.421929194,NA
Cpne7,20.56728572,0.384668234,0.55282613,0.695821369,0.486540705,NA
Cpne8,953.2445968,-0.828487363,0.72475443,-1.143128387,0.25298529,0.725248083
Cpne9,0.617216611,0.440490549,3.312539084,0.13297671,0.8942118,NA
Cpox,193.9955497,-0.152701503,0.205555821,-0.742871219,0.457559652,0.859167888
Cpped1,110.6668263,-0.096219704,0.276171248,-0.348405942,0.72753534,0.943503525
Cpq,92.75406866,-0.214865954,0.271021068,-0.792801666,0.427893386,0.844294898
Cps1,39.5891328,-0.322390209,0.396864673,-0.812342924,0.416594887,NA
Cpsf1,2414.257709,-0.097070787,0.070798529,-1.371084796,0.170348524,0.646270176
Cpsf2,2542.005107,-0.050970983,0.078791991,-0.646905635,0.517693019,0.879974483
Cpsf3,1705.635221,-0.033582592,0.077297678,-0.434457965,0.663955913,0.926317785
Cpsf4,421.2399456,-0.06452402,0.132218113,-0.488011958,0.625541371,0.917354475
Cpsf6,3031.247927,-0.052429766,0.088687928,-0.591171388,0.554405591,0.894855197
Cpsf7,994.4101509,-0.045606814,0.115616709,-0.3944656,0.69323732,0.933890196
Cpt1a,793.2250732,-0.316390772,0.118136927,-2.67816998,0.007402564,0.159319629
Cpt1b,10948.041,-0.095948477,0.067148772,-1.428893991,0.153034705,0.628916622
Cpt1c,398.6714644,0.015823831,0.166903575,0.094808219,0.924467159,0.986613145
Cpt2,3492.057844,-0.071570453,0.07891215,-0.906963668,0.364426011,0.808840002
Cptp,1692.964658,-0.091357835,0.078568978,-1.162772353,0.244921877,0.717757232
Cpvl,457.6817795,-0.042385201,0.139719139,-0.303360022,0.761615509,0.950431004
Cpxm1,79.42617959,0.199387265,0.38100046,0.523325522,0.600747743,0.908585831
Cpxm2,117.8099412,0.559053444,0.293348274,1.905766945,0.056680449,0.433223549
Cpz,66.68926888,-0.043819726,0.477445609,-0.091779514,0.92687322,0.98715529
Cr1l,358.1748997,0.232176672,0.14283822,1.625452013,0.104066281,0.548400584
Cr2,32.67422138,0.375378316,0.513819366,0.730564749,0.46504505,NA
Crabp1,41.14063128,-0.428849378,0.414078024,-1.035672876,0.300354781,NA
Crabp2,9.398316274,0.392134789,0.912602354,0.429688558,0.667422208,NA
Cracr2a,8.510539156,0.654603128,0.89057307,0.735035844,0.462317664,NA
Cracr2b,10.57125446,-0.666965416,1.211069744,-0.5507242,0.581822753,NA
Cradd,49.08424058,0.079695896,0.352248828,0.22624886,0.821007871,NA
Cramp1,1712.030469,-0.045277249,0.081494907,-0.55558379,0.578495415,0.902710736
Crat,34170.51558,-0.128988679,0.053250744,-2.422288757,0.01542309,0.236641757
Crb1,325.4120259,-0.112972852,0.597041412,-0.189221133,0.849919505,0.971222909
Crb2,0.373202064,-0.416443894,4.559760696,-0.091330208,0.927230216,NA
Crb3,2.519923589,1.109891525,1.732812699,0.640514422,0.521838216,NA
Crbn,2680.198208,-0.210070789,0.085855033,-2.446808091,0.014412756,0.229996195
Crcp,1310.718517,0.030188173,0.09764585,0.309159819,0.757199958,0.949251367
Creb1,1191.375475,0.231644817,0.134348392,1.724209819,0.084669972,0.505839288
Creb3,411.719068,-0.088445828,0.13755623,-0.642979439,0.520237442,0.881701836
Creb3l1,84.96674613,-0.278807411,0.298353137,-0.934487948,0.35005225,0.799588688
Creb3l2,116.5018426,0.051259657,0.299971872,0.170881545,0.864316909,0.976118021
Creb3l3,0.800576835,-2.022986635,2.893825358,-0.699070049,0.484508255,NA
Creb3l4,144.8212345,0.482598504,0.233278352,2.068766779,0.038567977,0.365004386
Creb5,88.23240962,0.51086233,0.311068309,1.642283429,0.10053128,0.538989174
Crebbp,3483.463133,0.054997086,0.078296383,0.702421798,0.482416155,0.86888526
Crebl2,408.3251799,0.154753549,0.592986464,0.260973155,0.794113209,0.958336238
Crebrf,10999.02682,-0.127556118,0.066775085,-1.910235219,0.056102934,0.432013066
Crebzf,301.3096674,0.180413087,0.205551131,0.877704178,0.380104276,0.817160914
Creg1,1317.745783,-0.141675722,0.097037323,-1.46001268,0.144286589,0.615561631
Creg2,17.24780329,0.232661861,1.022005751,0.227652204,0.819916633,NA
Creld1,682.8953738,-0.201495869,0.115878556,-1.738853808,0.082060481,0.501197326
Creld2,2845.653338,0.015077004,0.068980373,0.21856948,0.82698543,0.965473999
Crem,5045.678889,-0.026049551,0.071204608,-0.36584081,0.714483866,0.939632346
Crhbp,342.1865155,0.397889347,0.188559723,2.110150251,0.034845416,0.345119793
Crhr1,0.386298161,-0.451961921,4.55559803,-0.099210228,0.920971354,NA
Crhr2,5.712665301,1.753642094,1.515135266,1.157416195,0.247102361,NA
Crim1,333.0856981,0.085999185,0.151060571,0.569302658,0.569150763,0.898897735
Crip1,92.19795021,0.119581729,0.300359908,0.398128133,0.690535737,0.933657118
Crip2,648.1713047,0.184379421,0.130371959,1.414256741,0.157286533,0.636801465
Crip3,31.36941927,0.515084294,0.545812761,0.943701451,0.345322232,NA
Cript,415.8151201,-0.094755712,0.136640829,-0.693465579,0.48801742,0.870182401
Crisp1,8.310369486,-1.533857475,1.111168028,-1.380401015,0.167463208,NA
Crisp2,68880.91172,-0.08380679,0.06611049,-1.267677648,0.20491309,0.682441665
Crisp3,81.53964534,-2.408674889,0.614799749,-3.917820223,8.94E-05,0.008023453
Crispld1,5.123900512,0.104717185,1.226741046,0.085362094,0.931973528,NA
Crispld2,290.8834633,0.086897669,0.304957164,0.28495041,0.775682135,0.952915186
Crk,445.7017891,-0.079732668,0.153447382,-0.519609177,0.603336001,0.909533884
Crlf1,332.5091641,0.705378037,0.206694108,3.412666393,0.000643306,0.032546984
Crlf2,248.7007876,0.019453646,0.178851412,0.108769878,0.913385016,0.984816454
Crlf3,124.8073545,-0.115342716,0.232051781,-0.497055939,0.619149605,0.914525022
Crls1,2301.874892,0.008561588,0.102926707,0.083181402,0.933707301,0.987670115
Crmp1,226.2969992,0.029939504,0.178929709,0.167325506,0.867113936,0.977056514
Crnkl1,178.9981537,-0.17343184,0.301689576,-0.574868519,0.565380222,0.897808108
Crocc,205.740175,0.082613991,0.344421527,0.239863031,0.810436441,0.962395389
Crot,1977.087744,-0.061396581,0.158572196,-0.38718377,0.698620164,0.935643963
Crp,1451.535391,0.608304762,0.177873817,3.419866811,0.000626518,0.031979888
Crtac1,8.175646547,0.171019602,0.84073146,0.203417632,0.83880862,NA
Crtam,2.136300137,-0.828044973,1.694297593,-0.488724635,0.62503666,NA
Crtapl1,142.5682113,-0.182703174,0.240255582,-0.7604534,0.446983614,0.853973656
Crtc1,258.6014245,-0.048840712,0.195580826,-0.24972137,0.802802831,0.960063819
Crtc2,344.517914,0.063153481,0.143316341,0.440657918,0.659460666,0.92439028
Crtc3,731.243672,0.221044426,0.164065739,1.347291808,0.17788627,0.652184042
Cry1,652.20281,-0.276102204,0.128959609,-2.140997518,0.032274238,0.333981528
Cry2,1968.967149,0.135189778,0.081459029,1.659604578,0.096994027,0.532457861
Cryab,17.27234862,-0.028062903,0.650352899,-0.04315027,0.965581747,NA
Cryba1,4.546321755,-0.076532607,1.204491796,-0.063539335,0.949337038,NA
Cryba2,14.89372154,-0.088245814,0.677592053,-0.130234428,0.896380957,NA
Cryba4,7.431229369,0.168374202,0.911033984,0.184816599,0.853372888,NA
Crybb1,10.07670623,-0.7247883,0.810770464,-0.893950054,0.371348615,NA
Crybg2,617.3910345,0.028558611,0.120020261,0.237948246,0.811921235,0.962604362
Crybg3,10007.31427,-0.037134032,0.088061477,-0.421683051,0.673256377,0.928844446
Crygn,0.56481388,-2.917871286,4.409958841,-0.661654993,0.508192355,NA
Crygs,3.606436637,1.785407096,1.38536435,1.288763563,0.197480297,NA
Cryl1,24.48923305,0.198548676,0.552944869,0.359074995,0.719538987,NA
Crym,139.1926313,0.201529156,0.238795158,0.843941551,0.398702068,0.828125205
Cryz,182.3928869,0.09096955,0.20874921,0.435783924,0.662993508,0.926280501
Cryzl1,532.8040191,0.117545172,0.124987486,0.940455531,0.34698395,0.797551343
Cs,2777.726046,-0.046205983,0.100450582,-0.459987213,0.645525399,0.921479427
Csad,155.4908824,0.452193933,0.212742897,2.125541861,0.033541425,0.33988415
Csap1,63.42735942,0.205982014,0.345908724,0.595480831,0.551522109,0.893780805
Csdc2,258.7520351,-0.256750764,0.194121362,-1.322630139,0.185958406,0.66049036
Cse1l,2169.861966,0.008429263,0.083182757,0.101334262,0.919285119,0.985109218
Csf1,144.4691529,-0.185791828,0.327626637,-0.567084013,0.570657104,0.898995002
Csf1r,258.2665973,-0.005032175,0.216384676,-0.023255691,0.981446315,0.995367451
Csf2ra,157.0758601,0.354022115,0.252802687,1.400389049,0.161396847,0.638903281
Csf2rb,40.62081733,0.144043981,0.539986243,0.26675491,0.789657873,NA
Csf3,3.821915556,0.99836442,1.664384619,0.59983997,0.548612892,NA
Csf3r,234.2790692,0.56080063,0.20805486,2.695445952,0.007029448,0.15548497
Csgalnact1,185.9475786,0.302058376,0.272038326,1.110352281,0.266847252,0.737802181
Csgalnact2,177.2737488,0.07487637,0.212136004,0.352963988,0.724115439,0.942370224
Csk,195.6166305,-0.140406211,0.189703172,-0.740136338,0.459217271,0.860073673
Csmd1,650.2270989,0.455133626,0.131939421,3.449565117,0.00056149,0.030163331
Csmd2,310.0452679,0.201799391,0.190469972,1.059481391,0.2893806,0.75492387
Csn1s2b,7.398691256,-0.03315285,1.001486713,-0.033103635,0.973591944,NA
Csn2,2.688709089,0.683188302,1.761434101,0.387859132,0.698120283,NA
Csn3,1.437397814,0.775313783,2.20412597,0.351755659,0.725021515,NA
Csnk1a1,7219.722534,-0.07411834,0.079234925,-0.935425137,0.349569247,0.799293326
Csnk1d,7046.157148,-0.06497123,0.083443693,-0.778623613,0.436201465,0.8483155
Csnk1e,111.3452716,-0.007435859,0.275029585,-0.027036578,0.978430559,0.995156586
Csnk1g1,1903.008731,0.046975341,0.100236837,0.46864349,0.639324486,0.92023362
Csnk1g2,10348.30306,-0.045680641,0.066279241,-0.689214916,0.490688032,0.871229043
Csnk1g3,596.9617688,-0.046400763,0.156394339,-0.296690809,0.766702574,0.951001057
Csnk2a1,521.8094008,0.042676795,0.137166346,0.311131677,0.755700521,0.948666175
Csnk2a2,2186.415964,-0.156699886,0.077686744,-2.017073658,0.043687827,0.388945009
Csnk2b,8925.754451,-0.131704118,0.05454718,-2.414499135,0.01575686,0.238979049
Csnka2ip,2646.71335,0.065756839,0.075429992,0.871759855,0.3833394,0.81840638
Cspg4,100.8077867,-0.264870762,0.37619114,-0.704085594,0.481379471,0.86888526
Cspg5,24.75776225,0.067867271,0.551422096,0.123076807,0.902046277,NA
Cspp1,6715.76213,0.035270592,0.08249738,0.427535904,0.66898904,0.9274431
Csrnp1,417.9292317,0.129226218,0.185731966,0.695767243,0.486574607,0.869460344
Csrnp2,150.4261707,0.117206201,0.224502811,0.522070081,0.601621537,0.908728071
Csrnp3,52.3786197,-0.086839729,0.389653795,-0.222863809,0.823641504,NA
Csrp1,432.6485008,-0.071973067,0.17523142,-0.410731519,0.681269412,0.931558286
Csrp2,201.243756,-0.204398856,0.191407135,-1.067874799,0.285576992,0.753554855
Csrp3,0.420075072,-0.351006173,4.426059237,-0.079304445,0.93679047,NA
Cst11,0.960354685,-1.272458739,2.755037333,-0.461866242,0.644177244,NA
Cst12,1381.807211,-0.369284169,0.149547438,-2.469344673,0.013536077,0.224580182
Cst13,2445.433571,0.019990122,0.096360252,0.207451949,0.835656915,0.967142961
Cst3,3665.471241,-0.055944533,0.121578824,-0.460150303,0.645408339,0.921479427
Cst6,2.076064982,2.644214353,2.445789199,1.081129295,0.279639604,NA
Cst7,4.527289042,0.919199112,1.27491165,0.72099044,0.470915397,NA
Cst8,3115.516292,-0.074142551,0.134115879,-0.552824555,0.580383552,0.90318152
Cst9l,777.1976573,-0.057923364,0.137807514,-0.420320796,0.67425112,0.929121031
Cstb,369.4138973,-0.118218405,0.13684894,-0.863860585,0.387664481,0.819858108
Cstf1,2124.890111,-0.169712185,0.076989616,-2.204351636,0.027499624,0.30943353
Cstf2,898.6968726,0.249379853,0.111164645,2.243337829,0.024875038,0.297425605
Cstf2t,1251.700111,-0.211445877,0.091857619,-2.301887186,0.021341535,0.274940942
Cstf3,1647.815959,0.27170234,0.08082475,3.361623023,0.000774858,0.036867704
Cstl1,891.8148508,0.134342436,0.139290495,0.964476691,0.334806989,0.788068009
Ct45a9,29.39427264,-0.377110503,0.450867837,-0.836410301,0.40292412,NA
Ctag2,452.95583,0.282377864,0.150943023,1.870757981,0.061378634,0.444366561
Ctbp1,1456.076402,0.245223915,0.095016836,2.580846995,0.009855825,0.18797437
Ctbp2,2661.33397,-0.002538746,0.085579006,-0.029665529,0.976333804,0.995148477
Ctbs,115.4419804,0.137222495,0.238720194,0.574825666,0.565409207,0.897808108
Ctc1,1585.819065,0.072038899,0.090110715,0.799448758,0.424030248,0.84357176
Ctcf,1145.149999,-0.059836358,0.109944046,-0.544243733,0.586273761,0.905833294
Ctcfl,30.78743878,-0.204440811,0.509766462,-0.401047983,0.688384797,NA
Ctdnep1,705.9083775,0.022281366,0.113932296,0.195566726,0.844949306,0.969258183
Ctdp1,3276.768951,0.074431833,0.076683316,0.970639207,0.331727975,0.786621128
Ctdsp1,331.584177,0.105130362,0.305655202,0.343950834,0.730883261,0.944312969
Ctdsp2,652.9489229,0.012737332,0.123324898,0.103282731,0.917738581,0.985109218
Ctdspl,484.6337989,-0.152533129,0.130596512,-1.167972453,0.242817877,0.716704745
Ctdspl2,3531.623782,-0.001801092,0.100955991,-0.017840368,0.985766201,0.996564184
Ctf1,35.90189701,0.438518173,0.457429685,0.958657008,0.337731563,NA
Ctgf,271.0696852,-0.342822586,0.199918363,-1.714812887,0.086379538,0.508183219
Cth,17.68049701,0.137951718,0.61302159,0.22503566,0.821951533,NA
Cthrc1,5.233986452,-0.94088515,1.400156827,-0.671985546,0.501592898,NA
Ctif,407.2151063,0.159011932,0.140237246,1.13387803,0.256845714,0.728450345
Ctla2a,12.18008957,1.062828243,0.766115326,1.387295368,0.165351715,NA
Ctla4,0.615355411,0.526263684,3.312405731,0.158876577,0.873766115,NA
Ctnna1,1992.153815,-0.005895869,0.099180546,-0.059445821,0.952597017,0.990890906
Ctnna2,1679.054529,-0.102260032,0.0768145,-1.331259487,0.183103644,0.656748121
Ctnnal1,3730.358181,0.029557805,0.115418818,0.256091735,0.797880004,0.959251556
Ctnnb1,1606.127441,-0.121723839,0.093402524,-1.303217883,0.192500387,0.666889542
Ctnnbip1,159.5185342,-0.143456689,0.198973118,-0.720985279,0.470918572,0.865435744
Ctnnbl1,688.2367418,0.007975099,0.132931257,0.059994156,0.952160289,0.990890906
Ctnnd1,2099.394322,-0.069617814,0.072315965,-0.962689411,0.335703412,0.788635687
Ctnnd2,90.19964899,0.292760064,0.32580001,0.898588259,0.368872015,0.810884888
Ctns,186.6269137,0.540807279,0.278211406,1.943871703,0.051910924,0.421650554
Ctps1,872.8462448,-0.193781274,0.105176418,-1.842440325,0.065410768,0.456461452
Ctps2,925.3423751,0.032721009,0.115930483,0.282246809,0.777754268,0.952915186
Ctr9,2371.802935,-0.08409206,0.082388572,-1.020676274,0.307407839,0.768227241
Ctrb1,5.084141422,-0.410543474,1.132884771,-0.362387671,0.717062352,NA
Ctrc,35.52778399,0.154830641,0.458009988,0.338050796,0.735324909,NA
Ctrl,3.164835671,-0.577592396,1.550427784,-0.372537439,0.709492742,NA
Ctsa,572.4299011,-0.201605796,0.147308849,-1.368592575,0.171126666,0.646571486
Ctsb,2066.968204,-0.172800484,0.133094217,-1.298332026,0.194173266,0.668500211
Ctsc,156.3289934,0.337078402,0.245559401,1.372695979,0.16984688,0.645775496
Ctsd,838.7982636,-0.35752854,0.14534357,-2.459885501,0.013898135,0.226365146
Ctse,13.20434828,0.292670966,0.794183467,0.368518079,0.712486967,NA
